"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-06-19T08:06:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[JESUS GARCIA VALLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482830]","[{address={countryName=México}, roles=supplier, name=JESUS GARCIA VALLE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-garcia-valle}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E9-2018-1869701","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[jesus-garcia-valle]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-07-03T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en la localidad la Cañada, municipio de Xonacatlan","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificación en la localidad la Cañada, municipio de Xonacatlan","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1869701","MX-CPA","MXN","[{datePublished=2018-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482830}]","Estado de México","Electrificación en la localidad la Cañada","1869701",,"Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711603","ocds-0ud2q6-IO-915114881-E9-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2025711.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JESUS GARCIA VALLE, id=jesus-garcia-valle}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2025711.8","1869701","2018-07-26T00:00:00.000Z","2018-07-24T00:00:00.000Z","active","Electrificación en la localidad la Cañada, municipio de Xonacatlan","Art. 43 s/f","Electrificación en la localidad la Cañada, municipio de Xonacatlan",""
"2019-09-11T10:42:05.000Z","2018-07-24T08:41:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[MARIO VICTOR SILVA PORTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516365]","[{address={countryName=México}, roles=supplier, name=MARIO VICTOR SILVA PORTILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-victor-silva-portillo}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E22-2018-1903091","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[mario-victor-silva-portillo]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-08-07T13:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en las localidades de San Mateo Otzacatipan, La Crespa Floresta y Xicaltepec Tepantitlán (Ejido San Lorenzo), municipio de Toluca","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificación en las localidades de San Mateo Otzacatipan, La Crespa Floresta y Xicaltepec Tepantitlán (Ejido San Lorenzo), municipio de Toluca","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1903091","MX-CPA","MXN","[{datePublished=2018-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1903091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516365}]","Estado de México","Electrificación en las localidades de San Mateo O., La Crespa F. y Xicaltepec","1903091",,"Presencial","Secretaría de Obra Pública","2018-10-31T00:00:00.000Z","1750013","ocds-0ud2q6-IO-915114881-E22-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2011095.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARIO VICTOR SILVA PORTILLO, id=mario-victor-silva-portillo}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2011095.06","1903091","2018-08-17T00:00:00.000Z","2018-08-15T00:00:00.000Z","active","Electrificación en las localidades de San Mateo Otzacatipan, La Crespa Floresta y Xicaltepec Tepantitlán (Ejido San Lorenzo), municipio de Toluca","Art. 43 s/f","Electrificación en las localidades de San Mateo Otzacatipan, La Crespa Floresta y Xicaltepec Tepantitlán (Ejido San Lorenzo), municipio de Toluca",""
"2019-09-11T10:42:05.000Z","2018-06-15T08:20:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482821]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION, additionalIdentifiers={legalName=CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION, scheme=RFC, verified=1, id=CLE070125LX2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-de-lineas-electricas-en-media-y-baja-tencion}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E7-2018-1859193","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[construccion-de-lineas-electricas-en-media-y-baja-tencion]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-06-29T13:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en las localidades de San Pablo Atlazalpan y Rancho San Jorge, municipio de Chalco","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificación en las localidades de San Pablo Atlazalpan y Rancho San Jorge, municipio de Chalco","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1859193","MX-CPA","MXN","[{datePublished=2018-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482821}]","Estado de México","Electrificación en las localidades de San Pablo Atlazalpan y Rancho San Jorge","1859193",,"Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711589","ocds-0ud2q6-IO-915114881-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2005850.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION, id=construccion-de-lineas-electricas-en-media-y-baja-tencion}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2005850.39","1859193","2018-07-12T00:00:00.000Z","2018-07-12T00:00:00.000Z","active","Electrificación en las localidades de San Pablo Atlazalpan y Rancho San Jorge, municipio de Chalco","Art. 43 s/f","Electrificación en las localidades de San Pablo Atlazalpan y Rancho San Jorge, municipio de Chalco",""
"2019-01-24T01:18:06.000Z","2013-11-27T02:00:00.000Z","Secretaría de Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[GRUPO EMPRESARIAL BAITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336061]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL BAITE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-baite-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","AO-915008991-N12-2013-428306","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[grupo-empresarial-baite-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2013-11-29T12:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","ELECTRIFICCION EN LAS COMUNIDADES DE SAN PABLO TEJALPAN; BO. DE SAN JUAN; CABECERA MUNICIPIO; BARRIO SAN MIGUEL Y SAN MIGUEL ATEOPA, MUNICIPIO DE ZUMPAHUACAN","[{id=compranet-1620524637144}]","915114881","false","Expirado","ELECTRIFICCION EN LAS COMUNIDADES DE SAN PABLO TEJALPAN; BO. DE SAN JUAN; CABECERA MUNICIPIO; BARRIO SAN MIGUEL Y SAN MIGUEL ATEOPA, MUNICIPIO DE ZUMPAHUACAN","direct","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","428306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336061}]","Estado de México","COMUNIDADES DE SAN PABLO TEJALPA; BO. DE SAN JUAN; CABECERA MUNICIPAL","428306","true","Presencial","Secretaría de Obra Pública","2013-12-20T00:00:00.000Z","508409","ocds-0ud2q6-AO-915008991-N12-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1972936.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EMPRESARIAL BAITE SA DE CV, id=grupo-empresarial-baite-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1972936.89","428306",,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-05T02:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[TARK CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322312]","[{address={countryName=México}, roles=supplier, name=TARK CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tark-construcciones-y-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915008991-N8-2013-425207","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[tark-construcciones-y-comercializadora-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2013-11-20T10:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","ELECTRIFICACION EN LAS COMUNIDADES EL CALVARITO; COQUILLO Y LAGUNA SECA, MUNICIPIO DE SULTEPEC","[{id=compranet-1620524637144}]","915114881","false","Expirado","ELECTRIFICACION EN LAS COMUNIDADES EL CALVARITO; COQUILLO Y LAGUNA SECA, MUNICIPIO DE SULTEPEC","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","425207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322312}]","Estado de México","Electrificación en el Calvarito; Coquillo y Laguna Seca","425207","true","Presencial","Secretaría de Obra Pública","2013-12-20T00:00:00.000Z","488649","ocds-0ud2q6-IO-915008991-N8-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1884327.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TARK CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV, id=tark-construcciones-y-comercializadora-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1884327.2","425207",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-24T08:40:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516335]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, scheme=RFC, verified=1, id=CER011101PK8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electrica-rural-martinez-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E21-2018-1902919","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[constructora-electrica-rural-martinez-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-08-07T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en las localidades de Mayorazgo de León (Estaciòn Rìo Mèxico) y Santiaguito Tlalcilalcalli, municipio de Almoloya de Juárez","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificación en las localidades de Mayorazgo de León (Estaciòn Rìo Mèxico) y Santiaguito Tlalcilalcalli, municipio de Almoloya de Juárez","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1902919","MX-CPA","MXN","[{datePublished=2018-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1902919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516335}]","Estado de México","Electrificación en las localidades de Mayorazgo de León y Santiaguito T.","1902919",,"Presencial","Secretaría de Obra Pública","2018-10-31T00:00:00.000Z","1750002","ocds-0ud2q6-IO-915114881-E21-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1881041.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, id=constructora-electrica-rural-martinez-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1881041.41","1902919","2018-08-16T00:00:00.000Z","2018-08-15T00:00:00.000Z","active","Electrificación en las localidades de Mayorazgo de León (Estaciòn Rìo Mèxico) y Santiaguito Tlalcilalcalli, municipio de Almoloya de Juárez","Art. 43 s/f","Electrificación en las localidades de Mayorazgo de León (Estaciòn Rìo Mèxico) y Santiaguito Tlalcilalcalli, municipio de Almoloya de Juárez",""
"2019-09-11T10:42:05.000Z","2018-06-21T08:04:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483257]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, scheme=RFC, verified=1, id=CER011101PK8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electrica-rural-martinez-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E11-2018-1875723","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[constructora-electrica-rural-martinez-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-07-05T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificacion en las localidades de la Cabecera y la Soledad Ocoyotepec, municipio de Almoloya de Juarez","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificacion en las localidades de la Cabecera y la Soledad Ocoyotepec, municipio de Almoloya de Juarez","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1875723","MX-CPA","MXN","[{datePublished=2018-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1875723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483257}]","Estado de México","Electrificacion en las localidades de la Cabecera y la Soledad Ocoyotepec","1875723",,"Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711615","ocds-0ud2q6-IO-915114881-E11-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1856037.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, id=constructora-electrica-rural-martinez-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1856037.36","1875723","2018-07-31T00:00:00.000Z","2018-07-27T00:00:00.000Z","active","Electrificacion en las localidades de la Cabecera y la Soledad Ocoyotepec, municipio de Almoloya de Juarez","Art. 43 s/f","Electrificacion en las localidades de la Cabecera y la Soledad Ocoyotepec, municipio de Almoloya de Juarez",""
"2019-09-11T10:42:05.000Z","2018-06-13T09:03:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[MARIO VICTOR SILVA PORTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481593]","[{address={countryName=México}, roles=supplier, name=MARIO VICTOR SILVA PORTILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-victor-silva-portillo}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E4-2018-1851249","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[mario-victor-silva-portillo]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-06-27T15:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en las localidades col. Ricardo Flores Magon y San Luis Mextepec","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificación en las localidades col. Ricardo Flores Magon y San Luis Mextepec","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1851249","MX-CPA","MXN","[{datePublished=2018-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481593}]","Estado de México","Electrificación en las localidades col. Ricardo Flores Magon y San Luis Mextepec","1851249",,"Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711559","ocds-0ud2q6-IO-915114881-E4-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1850258.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARIO VICTOR SILVA PORTILLO, id=mario-victor-silva-portillo}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1850258.19","1851249","2018-07-06T00:00:00.000Z","2018-07-04T00:00:00.000Z","active","Electrificación en las localidades colonia Ricardo Flores Magon y San Luis Mextepec, municipio de Zinacantepec","Art. 43 s/f","Electrificación en las localidades colonia Ricardo Flores Magon y San Luis Mextepec, municipio de Zinacantepec",""
"2019-01-24T01:16:35.000Z","2017-09-20T14:18:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[PROYECTOS CESNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269515]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CESNA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-cesna-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915008991-E2-2017-1658033","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[proyectos-cesna-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2017-10-05T11:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Alumbrado publico en San Miguel Tocuila","[{id=compranet-1620524637144}]","915114881","false","Expirado","Alumbrado publico en San Miguel Tocuila","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1658033","MX-CPA","MXN","[{datePublished=2017-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269515}]","Estado de México","Alumbrado para varias calles en San Miguel Tocuila, Texcoco","1658033","true","Presencial","Secretaría de Obra Pública","2017-12-05T00:00:00.000Z","1488490","ocds-0ud2q6-IO-915008991-E2-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1763467.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PROYECTOS CESNA SA DE CV, id=proyectos-cesna-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1763467.84","1658033",,"2017-10-13T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-07-23T08:32:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[MONTENEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516275]","[{identifier={legalName=MONTENEZ SA DE CV, scheme=RUPC, id=267594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MONTENEZ SA DE CV, additionalIdentifiers={legalName=MONTENEZ SA DE CV, scheme=RFC, verified=1, id=MON070713QF0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montenez-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E18-2018-1900839","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[montenez-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-08-06T10:30:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en la localidad de Jesús María, municipio de Villa Victoria","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificación en la localidad de Jesús María, municipio de Villa Victoria","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1900839","MX-CPA","MXN","[{datePublished=2018-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516275}]","Estado de México","Electrificación en la localidad de Jesús María, municipio de Villa Victoria","1900839",,"Presencial","Secretaría de Obra Pública","2018-09-14T00:00:00.000Z","1749975","ocds-0ud2q6-IO-915114881-E18-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1710853.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MONTENEZ SA DE CV, id=montenez-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1710853.19","1900839","2018-08-15T00:00:00.000Z","2018-08-14T00:00:00.000Z","active","Electrificación en la localidad de Jesús María, municipio de Villa Victoria","Art. 43 s/f","Electrificación en la localidad de Jesús María, municipio de Villa Victoria",""
