"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T15:19:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000248-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101219133, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.3 kms oeste y 75 norte de la Cruz Roja de Santa Ana Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","110000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000248-0012300001-432018004000424","[contract]","tribunal-supremo-de-elecciones","[soluciones-administrativas-y-financieras-saf-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN - TALLER MANEJO Y SOLUCIÓN DE CONFLICTOS LABORALES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000424",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000424-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000248-0012300001}]","432018004000424",,"2018CD-000248-0012300001","ocds-rwubve-2018CD-000248-0012300001","[SERVICIOS]","110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","110000","https://www.sicop.go.cr/index.jsp","buyer","110000","432018004000424"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T09:31:08.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","1500000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000264-0012300001-432018004000487","[contract]","tribunal-supremo-de-elecciones","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para dos cursos de LESCO Nivel II y IV","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000487",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000487-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0012300001}]","432018004000487",,"2018CD-000264-0012300001","ocds-rwubve-2018CD-000264-0012300001","[SERVICIOS]","1480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1480000","432018004000487"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T13:01:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000249-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","115000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000249-0012300001-432018004000448","[contract]","tribunal-supremo-de-elecciones","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARRETILLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000448",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000448-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000249-0012300001}]","432018004000448",,"2018CD-000249-0012300001","ocds-rwubve-2018CD-000249-0012300001","[BIENES]","134995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","134995","432018004000448"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T14:34:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000265-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","37000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000265-0012300001-432018004000541","[contract]","tribunal-supremo-de-elecciones","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TELEFONOS INALAMBRICOS, PROYECTOR (VIDEO BEAM) Y PARLANTE CON BLUETOOTH","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000541",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000541-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000265-0012300001}]","432018004000541",,"2018CD-000265-0012300001","ocds-rwubve-2018CD-000265-0012300001","[BIENES]","10606","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","37000","https://www.sicop.go.cr/index.jsp","buyer","10606","432018004000541"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T09:58:59.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[APRIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000250-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101504610, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo frente al Centro Comercial El Pueblo. Torre 2, segundo piso Oficinas de Arisol Consultores San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APRIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aprire-sociedad-anonima}]","155000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000250-0012300001-432018004000430","[contract]","tribunal-supremo-de-elecciones","[aprire-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO 50 FUNCIONES DE EXCEL PARA SER MAS PRODUCTIVO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000430",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000430-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000250-0012300001}]","432018004000430",,"2018CD-000250-0012300001","ocds-rwubve-2018CD-000250-0012300001","[SERVICIOS]","155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APRIRE SOCIEDAD ANONIMA, id=aprire-sociedad-anonima}]","155000","https://www.sicop.go.cr/index.jsp","buyer","155000","432018004000430"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T07:03:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","300000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000267-0012300001-432018004000565","[contract]","tribunal-supremo-de-elecciones","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uniformes institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000565",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000565-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0012300001}]","432018004000565",,"2018CD-000267-0012300001","ocds-rwubve-2018CD-000267-0012300001","[BIENES]","1994250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","1994250","432018004000565"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T17:47:07.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[JENNY ODILY MONGE ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0012300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108700949, uri=https://www.tse.go.cr/}, address={streetAddress=guacima, alajuela Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JENNY ODILY MONGE ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-odily-monge-arias}]","300000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000267-0012300001-432018004000555","[contract]","tribunal-supremo-de-elecciones","[jenny-odily-monge-arias]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uniformes institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000555",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000555-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0012300001}]","432018004000555",,"2018CD-000267-0012300001","ocds-rwubve-2018CD-000267-0012300001","[BIENES]","294000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNY ODILY MONGE ARIAS, id=jenny-odily-monge-arias}]","300000","https://www.sicop.go.cr/index.jsp","buyer","294000","432018004000555"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T12:36:02.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101093133, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METOS ESTE DE LA DELGACION GUARDIA RURAL Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","88500","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000268-0012300001-432018004000562","[contract]","tribunal-supremo-de-elecciones","[maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tornillos, tubos, alambre y piezas de madera","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000562",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000562-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0012300001}]","432018004000562",,"2018CD-000268-0012300001","ocds-rwubve-2018CD-000268-0012300001","[BIENES]","114055","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","88500","https://www.sicop.go.cr/index.jsp","buyer","114055","432018004000562"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T14:16:39.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","88500","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000268-0012300001-432018004000535","[contract]","tribunal-supremo-de-elecciones","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tornillos, tubos, alambre y piezas de madera","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000535",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000535-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0012300001}]","432018004000535",,"2018CD-000268-0012300001","ocds-rwubve-2018CD-000268-0012300001","[BIENES]","443100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","88500","https://www.sicop.go.cr/index.jsp","buyer","443100","432018004000535"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T14:15:59.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MADERAS Y FERRETERIA BUEN PRECIO C B P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101299788, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts este de la Iglesia Católica Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MADERAS Y FERRETERIA BUEN PRECIO C B P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maderas-y-ferreteria-buen-precio-c-b-p-sociedad-anonima}]","88500","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000268-0012300001-432018004000534","[contract]","tribunal-supremo-de-elecciones","[maderas-y-ferreteria-buen-precio-c-b-p-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tornillos, tubos, alambre y piezas de madera","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000534",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000534-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0012300001}]","432018004000534",,"2018CD-000268-0012300001","ocds-rwubve-2018CD-000268-0012300001","[BIENES]","15400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MADERAS Y FERRETERIA BUEN PRECIO C B P SOCIEDAD ANONIMA, id=maderas-y-ferreteria-buen-precio-c-b-p-sociedad-anonima}]","88500","https://www.sicop.go.cr/index.jsp","buyer","15400","432018004000534"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T15:10:03.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","88500","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000268-0012300001-432018004000512","[contract]","tribunal-supremo-de-elecciones","[importaciones-industriales-masaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tornillos, tubos, alambre y piezas de madera","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000512",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000512-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0012300001}]","432018004000512",,"2018CD-000268-0012300001","ocds-rwubve-2018CD-000268-0012300001","[BIENES]","48355","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","88500","https://www.sicop.go.cr/index.jsp","buyer","48355","432018004000512"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T08:46:04.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000251-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","255000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000251-0012300001-432018004000504","[contract]","tribunal-supremo-de-elecciones","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMOVEDORES PLÁSTICOS, VASOS Y PLATOS DESECHABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000504",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000504-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000251-0012300001}]","432018004000504",,"2018CD-000251-0012300001","ocds-rwubve-2018CD-000251-0012300001","[BIENES]","10400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","255000","https://www.sicop.go.cr/index.jsp","buyer","10400","432018004000504"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T14:08:52.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000251-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","255000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000251-0012300001-432018004000489","[contract]","tribunal-supremo-de-elecciones","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMOVEDORES PLÁSTICOS, VASOS Y PLATOS DESECHABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000489",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000489-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000251-0012300001}]","432018004000489",,"2018CD-000251-0012300001","ocds-rwubve-2018CD-000251-0012300001","[BIENES]","34340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","255000","https://www.sicop.go.cr/index.jsp","buyer","34340","432018004000489"
