"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[ZORRILLA ARAUJO MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010607-292]","[{roles=supplier, name=ZORRILLA ARAUJO MANUEL, details={type=person}, id=zorrilla-araujo-manuel}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010607-292-CSAGS-0000010607-292","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[zorrilla-araujo-manuel]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORJAS CERRAJERIA","[{id=pot-1620519810584}]","FORJAS CERRAJERIA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010607-292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010607-292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010607-292}]","FORJAS CERRAJERIA","CSAGS-0000010607-292","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-20T00:00:00.000Z","CSAGS-0000010607-292","ocds-0ud2q6-CSAGS-0000010607-292","252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZORRILLA ARAUJO MANUEL, id=zorrilla-araujo-manuel}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252","CSAGS-0000010607-292"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[AEROVIAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010611-371]","[{roles=supplier, name=AEROVIAS DE MEXICO SA DE CV, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010611-371-CSAGS-0000010611-371","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aerovias-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES AEREOS INTERNACIONALES","[{id=pot-1620519810584}]","PASAJES AEREOS INTERNACIONALES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010611-371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010611-371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010611-371}]","PASAJES AEREOS INTERNACIONALES","CSAGS-0000010611-371","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-20T00:00:00.000Z","CSAGS-0000010611-371","ocds-0ud2q6-CSAGS-0000010611-371","15909.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO SA DE CV, id=aerovias-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15909.28","CSAGS-0000010611-371"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[AGROPECUARIA ADLT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010612-222]","[{roles=supplier, name=AGROPECUARIA ADLT SA DE CV, details={type=company}, id=agropecuaria-adlt-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010612-222-CSAGS-0000010612-222","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[agropecuaria-adlt-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PREPARADOS P/PERROS","[{id=pot-1620519810584}]","ALIMENTOS PREPARADOS P/PERROS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010612-222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010612-222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010612-222}]","ALIMENTOS PREPARADOS P/PERROS","CSAGS-0000010612-222","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-21T00:00:00.000Z","CSAGS-0000010612-222","ocds-0ud2q6-CSAGS-0000010612-222","13753.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROPECUARIA ADLT SA DE CV, id=agropecuaria-adlt-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13753.2","CSAGS-0000010612-222"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[GARCIA MACIAS ESPERANZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010614-355]","[{roles=supplier, name=GARCIA MACIAS ESPERANZA, details={type=person}, id=garcia-macias-esperanza}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010614-355-CSAGS-0000010614-355","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garcia-macias-esperanza]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO Y CONSERV VEHICULOS TER","[{id=pot-1620519810584}]","MANTTO Y CONSERV VEHICULOS TER","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010614-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010614-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010614-355}]","MANTTO Y CONSERV VEHICULOS TER","CSAGS-0000010614-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-21T00:00:00.000Z","CSAGS-0000010614-355","ocds-0ud2q6-CSAGS-0000010614-355","1650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA MACIAS ESPERANZA, id=garcia-macias-esperanza}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650","CSAGS-0000010614-355"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[GARCIA MACIAS ESPERANZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010615-355]","[{roles=supplier, name=GARCIA MACIAS ESPERANZA, details={type=person}, id=garcia-macias-esperanza}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010615-355-CSAGS-0000010615-355","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garcia-macias-esperanza]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO Y CONSERV VEHICULOS TER","[{id=pot-1620519810584}]","MANTTO Y CONSERV VEHICULOS TER","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010615-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010615-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010615-355}]","MANTTO Y CONSERV VEHICULOS TER","CSAGS-0000010615-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-21T00:00:00.000Z","CSAGS-0000010615-355","ocds-0ud2q6-CSAGS-0000010615-355","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA MACIAS ESPERANZA, id=garcia-macias-esperanza}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","CSAGS-0000010615-355"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[LLANTYSERV SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010616-355]","[{roles=supplier, name=LLANTYSERV SA DE CV, details={type=company}, id=llantyserv-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010616-355-CSAGS-0000010616-355","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantyserv-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO Y CONSERV VEHICULOS TER","[{id=pot-1620519810584}]","MANTTO Y CONSERV VEHICULOS TER","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010616-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010616-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010616-355}]","MANTTO Y CONSERV VEHICULOS TER","CSAGS-0000010616-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-21T00:00:00.000Z","CSAGS-0000010616-355","ocds-0ud2q6-CSAGS-0000010616-355","948.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTYSERV SA DE CV, id=llantyserv-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","948.28","CSAGS-0000010616-355"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[VILLALPANDO MARTINEZ RAMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010627-358]","[{roles=supplier, name=VILLALPANDO MARTINEZ RAMON, details={type=person}, id=villalpando-martinez-ramon}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010627-358-CSAGS-0000010627-358","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[villalpando-martinez-ramon]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RECOLECION TRASLADO Y TRATAMIENTO FINAL DE DES","[{id=pot-1620519810584}]","SERVICIOS DE RECOLECION TRASLADO Y TRATAMIENTO FINAL DE DES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010627-358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010627-358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010627-358}]","SERVICIOS DE RECOLECION TRASLADO Y TRATAMIENTO FINAL DE DES","CSAGS-0000010627-358","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","CSAGS-0000010627-358","ocds-0ud2q6-CSAGS-0000010627-358","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLALPANDO MARTINEZ RAMON, id=villalpando-martinez-ramon}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","CSAGS-0000010627-358"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[LINOCOLOR DEL BAJIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010628-249]","[{roles=supplier, name=LINOCOLOR DEL BAJIO SA DE CV, details={type=company}, id=linocolor-del-bajio-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010628-249-CSAGS-0000010628-249","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[linocolor-del-bajio-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA O LAMINA DE CONTROL SOLAR (FILTRO SOLAR)","[{id=pot-1620519810584}]","PELICULA O LAMINA DE CONTROL SOLAR (FILTRO SOLAR)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010628-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010628-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010628-249}]","PELICULA O LAMINA DE CONTROL SOLAR (FILTRO SOLAR)","CSAGS-0000010628-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-21T00:00:00.000Z","CSAGS-0000010628-249","ocds-0ud2q6-CSAGS-0000010628-249","490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINOCOLOR DEL BAJIO SA DE CV, id=linocolor-del-bajio-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490","CSAGS-0000010628-249"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[GANDARA ESCOBEDO FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010631-292]","[{roles=supplier, name=GANDARA ESCOBEDO FERNANDO, details={type=person}, id=gandara-escobedo-fernando}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010631-292-CSAGS-0000010631-292","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gandara-escobedo-fernando]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TANQUES DE POLIETILENO DE ALTA DENSIDAD","[{id=pot-1620519810584}]","TANQUES DE POLIETILENO DE ALTA DENSIDAD","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010631-292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010631-292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010631-292}]","TANQUES DE POLIETILENO DE ALTA DENSIDAD","CSAGS-0000010631-292","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-21T00:00:00.000Z","CSAGS-0000010631-292","ocds-0ud2q6-CSAGS-0000010631-292","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANDARA ESCOBEDO FERNANDO, id=gandara-escobedo-fernando}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","CSAGS-0000010631-292"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[LARA ALVARADO ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010632-247]","[{roles=supplier, name=LARA ALVARADO ROGELIO, details={type=person}, id=lara-alvarado-rogelio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010632-247-CSAGS-0000010632-247","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[lara-alvarado-rogelio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO","[{id=pot-1620519810584}]","TORNILLO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010632-247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010632-247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010632-247}]","TORNILLO","CSAGS-0000010632-247","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-21T00:00:00.000Z","CSAGS-0000010632-247","ocds-0ud2q6-CSAGS-0000010632-247","60","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARA ALVARADO ROGELIO, id=lara-alvarado-rogelio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60","CSAGS-0000010632-247"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[LARA ALVARADO ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010632-293]","[{roles=supplier, name=LARA ALVARADO ROGELIO, details={type=person}, id=lara-alvarado-rogelio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010632-293-CSAGS-0000010632-293","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[lara-alvarado-rogelio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAQUETE","[{id=pot-1620519810584}]","TAQUETE","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010632-293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010632-293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010632-293}]","TAQUETE","CSAGS-0000010632-293","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-21T00:00:00.000Z","CSAGS-0000010632-293","ocds-0ud2q6-CSAGS-0000010632-293","107.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARA ALVARADO ROGELIO, id=lara-alvarado-rogelio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107.5","CSAGS-0000010632-293"
