"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-06-02T16:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[GRUPO SATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19790]","[{address={countryName=México}, roles=supplier, name=GRUPO SATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-sata-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N59-2011-230251","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[grupo-sata-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-06-08T13:30:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DIARIO DE RASTREO VEHICULAR","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DIARIO DE RASTREO VEHICULAR","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","230251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19790}]","SERVICIO DIARIO DE RASTREO VEHICULAR","230251","true","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","29984","ocds-0ud2q6-AA-018TOQ034-N59-2011","false","[{amount={amount=39672, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39672","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SATA SA DE CV, id=grupo-sata-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39672","230251",,,,"2011-07-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-17T13:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162199]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N141-2012-197794","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[ci-a-sherwin-williams-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-09-20T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","PINTURAS Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","PINTURAS Y ACCESORIOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","197794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162199}]","500451545 Pinturas y Accesorios","197794","true","Comisión Federal de Electricidad","2012-11-17T00:00:00.000Z","256533","ocds-0ud2q6-AA-018TOQ034-N141-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123973.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123973.2","197794","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-06-03T23:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SECRETARIA DE EDUCACION PUBLICA CECATI 198]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262046]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=secretaria-de-educacion-publica-cecati-198}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N59-2013-378041","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[secretaria-de-educacion-publica-cecati-198]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-06-05T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE CERTIFICACION DE MICROSOFT","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE CERTIFICACION DE MICROSOFT","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","378041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262046}]","CURSO DE CERTIFICACION EN MICROSOFT","378041","true","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","401280","ocds-0ud2q6-AA-018TOQ034-N59-2013","false","[{amount={amount=144112.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144112.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, id=secretaria-de-educacion-publica-cecati-198}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144112.5","378041","Nacional","Mixta","[electronicSubmission, inPerson]","2013-06-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-13T19:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[UNIVERSIDAD AUTONOMA DEL ESTADO DE BAJA CALIFORNIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396915]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE BAJA CALIFORNIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-autonoma-del-estado-de-baja-california}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N59-2014-532956","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[universidad-autonoma-del-estado-de-baja-california]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-05-19T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MEDICIÓN DE NIVELES PIEZOMETRICOS EN POZOS DE OBSERVACIÓN","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MEDICIÓN DE NIVELES PIEZOMETRICOS EN POZOS DE OBSERVACIÓN","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","532956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396915}]","MEDICIÓN DE NIVELES PIEZOMÉTRICOS","532956","true","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","595455","ocds-0ud2q6-AA-018TOQ034-N59-2014","false","[{amount={amount=126960, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE BAJA CALIFORNIA, id=universidad-autonoma-del-estado-de-baja-california}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126960","532956","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-12-16T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SECRETARIA DE EDUCACION PUBLICA CECATI 198]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346444]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=secretaria-de-educacion-publica-cecati-198}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N143-2013-439869","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[secretaria-de-educacion-publica-cecati-198]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-12-17T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE DISEÑO DE RECIPIENTES A PRESIÓN Y ATMOSFÉRICOS, CURSO DE TUBERIAS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE DISEÑO DE RECIPIENTES A PRESIÓN Y ATMOSFÉRICOS, CURSO DE TUBERIAS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","439869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346444}]","CURSO DE DISEÑO DE RECIPIENTES A PRESIÓN Y ATMOSFÉRICOS, CURSO DISEÑO DE TUBERIA","439869","true","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","492288","ocds-0ud2q6-AA-018TOQ034-N143-2013","false","[{amount={amount=48000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, id=secretaria-de-educacion-publica-cecati-198}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","439869","Nacional","Mixta","[electronicSubmission, inPerson]","2013-11-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-02T16:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ELVIRA BETANCOURT ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459997]","[{address={countryName=México}, roles=supplier, name=ELVIRA BETANCOURT ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elvira-betancourt-zamora}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N143-2014-631898","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[elvira-betancourt-zamora]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-10-10T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MANTENIMIENTO MAYOR A CHUMACERA SUPERIOR DE LA BOMBA TORNILLO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MANTENIMIENTO MAYOR A CHUMACERA SUPERIOR DE LA BOMBA TORNILLO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","631898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459997}]","MANTENIMIENTO MAYOR A CHUMACERA SUPERIOR DE LA BOMBA DE TORNILLO","631898","true","Comisión Federal de Electricidad","2014-11-12T00:00:00.000Z","683443","ocds-0ud2q6-AA-018TOQ034-N143-2014","false","[{amount={amount=35095.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35095.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELVIRA BETANCOURT ZAMORA, id=elvira-betancourt-zamora}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35095.3","631898","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-09-20T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ALVARO LOZANO DURAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163495]","[{address={countryName=México}, roles=supplier, name=ALVARO LOZANO DURAZO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alvaro-lozano-durazo}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N144-2012-218757","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[alvaro-lozano-durazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-09-21T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIOS DE LABORATORIO CLINICO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIOS DE LABORATORIO CLINICO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","218757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163495}]","SERVICIO DE LABORATORIO CLINICO.","218757","true","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","258857","ocds-0ud2q6-AA-018TOQ034-N144-2012","false","[{amount={amount=150480, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALVARO LOZANO DURAZO, id=alvaro-lozano-durazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150480","218757","Nacional","Mixta","[electronicSubmission, inPerson]","2012-10-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-12T15:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50888]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","USD","Residencia General de Cerro Prieto","AA-018TOQ034-N145-2011-230211","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-10-13T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE CAPACITACION COMUNICADOR DE CAMPO 475","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE CAPACITACION COMUNICADOR DE CAMPO 475","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","230211","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50888}]","CURSO DE CAPACITACION COMUNICADOR DE CAMPO 475.","230211","true","Comisión Federal de Electricidad","2011-10-18T00:00:00.000Z","86669","ocds-0ud2q6-AA-018TOQ034-N145-2011","false","[{amount={amount=4622.45, currency=USD}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4622.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4622.45","230211","Nacional","Mixta","[electronicSubmission, inPerson]","2011-10-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-04T14:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[RADIOLOGIA INTEGRAL DE MEXICALI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163597]","[{address={countryName=México}, roles=supplier, name=RADIOLOGIA INTEGRAL DE MEXICALI SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radiologia-integral-de-mexicali-sc}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N145-2012-199200","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[radiologia-integral-de-mexicali-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-10-05T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIOS PROFESIONALES DE RAYOS X.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIOS PROFESIONALES DE RAYOS X.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","199200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163597}]","SERVICIOS PROFESIONALES DE RAYOS X","199200","true","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","259017","ocds-0ud2q6-AA-018TOQ034-N145-2012","false","[{amount={amount=96624, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96624","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOLOGIA INTEGRAL DE MEXICALI SC, id=radiologia-integral-de-mexicali-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96624","199200","Nacional","Mixta","[electronicSubmission, inPerson]","2012-10-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-16T17:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCIÓN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346415]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCIÓN, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N146-2013-439737","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[instituto-de-capacitacion-de-la-industria-de-la-construccion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-12-17T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE TRATAMIENTO DE DATOS MAGNETOMETRICOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE TRATAMIENTO DE DATOS MAGNETOMETRICOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","439737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346415}]","CURSO DE TRATAMIENTO DE DATOS MAGNETOMÉTRICOS.","439737","true","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","492322","ocds-0ud2q6-AA-018TOQ034-N146-2013","false","[{amount={amount=38000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCIÓN, A.C., id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","439737","Nacional","Mixta","[electronicSubmission, inPerson]","2013-11-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-08T16:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462126]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N146-2014-631880","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-10-13T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE REPARACIÓN DE TUBERÍA DE POLIETILENO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE REPARACIÓN DE TUBERÍA DE POLIETILENO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","631880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462126}]","SERVICIO DE REPARACIÓN DE TUBERÍA DE POLIETILENO","631880","true","Comisión Federal de Electricidad","2014-10-25T00:00:00.000Z","686551","ocds-0ud2q6-AA-018TOQ034-N146-2014","false","[{amount={amount=54650, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54650","631880","Nacional","Mixta","[electronicSubmission, inPerson]",
