"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712001-01/2010-14&p_CveDep=00009&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN, S.A. DE C.V, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-001-10-LPN712001-01/2010-14","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de una Línea Aérea que preste los servicios de Transportación Aérea Nacional e Internacional y otros servicios del Ramo","[{id=compranet3-1620530467436}]","Contratación de una Línea Aérea que preste los servicios de Transportación Aérea Nacional e Internacional y otros servicios del Ramo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712001-01/2010-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712001-01/2010-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712001-01/2010-14&p_CveDep=00009&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratación de una Línea Aérea que preste los servicios de Transportación Aérea Nacional e Internacional y otros servicios del Ramo","LPN712001-01/2010-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-001-10","ocds-0ud2q6-00009010-001-10","2.112068966E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN, S.A. DE C.V, id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.112068966E7","LPN712001-01/2010-14",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[A.A.R. AGENTE DE SEGUROS Y DE FIANZAS S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712002-01/2002-25&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=A.A.R. AGENTE DE SEGUROS Y DE FIANZAS S.A DE C.V., details={type=company}, id=aar-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-002-02-LPN712002-01/2002-25","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aar-agente-de-seguros-y-de-fianzas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EXTERNO EN MATERIA DE SEGUROS","[{id=compranet3-1620530467436}]","ASESOR EXTERNO EN MATERIA DE SEGUROS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712002-01/2002-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712002-01/2002-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712002-01/2002-25&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ASESOR EXTERNO EN MATERIA DE SEGUROS","LPN712002-01/2002-25","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-002-02","ocds-0ud2q6-00009010-002-02","256500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.A.R. AGENTE DE SEGUROS Y DE FIANZAS S.A DE C.V., id=aar-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256500","LPN712002-01/2002-25",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-712-01/2003-10&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-002-03-AD-712-01/2003-10","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[alestra-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","SERVICIOS DE TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2003-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-712-01/2003-10&vv_provsino=0}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS","AD-712-01/2003-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-002-03","ocds-0ud2q6-00009010-002-03","5364266.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5364266.02","AD-712-01/2003-10",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[3A MÉXICO, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712002-01/2003-14&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=3A MÉXICO, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=3-a-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-002-03-LPN712002-01/2003-14","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[3-a-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA EN MATERIA DE SEGUROS","[{id=compranet3-1620530467436}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712002-01/2003-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712002-01/2003-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712002-01/2003-14&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS","LPN712002-01/2003-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-002-03","ocds-0ud2q6-00009010-002-03","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3A MÉXICO, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=3-a-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","LPN712002-01/2003-14",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[RAFAEL SANCHEZ CABAÑAS Y/O CREARTON]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INTP71200201/2004-32&vv_provsino=0]","[{roles=supplier, name=RAFAEL SANCHEZ CABAÑAS Y/O CREARTON, details={type=company}, id=rafael-sanchez-cabanas-yo-crearton}]","MXN","Dirección General de Recursos Materiales","00009010-002-04-INTP71200201/2004-32","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[rafael-sanchez-cabanas-yo-crearton]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA EXTERNA EN MATERIA DE SEGUROS","[{id=compranet3-1620530467436}]","SERVICIO DE ASESORIA EXTERNA EN MATERIA DE SEGUROS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71200201/2004-32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71200201/2004-32-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INTP71200201/2004-32&vv_provsino=0}]","UNA RED DIGITAL MULTISERVICIOS PARA LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","INTP71200201/2004-32","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-002-04","ocds-0ud2q6-00009010-002-04","295200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL SANCHEZ CABAÑAS Y/O CREARTON, id=rafael-sanchez-cabanas-yo-crearton}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295200","INTP71200201/2004-32",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00201/2004-31&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-002-04-LPN712-00201/2004-31","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[uninet-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA RED DIGITAL MULTISERVICIOS PARA LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","[{id=compranet3-1620530467436}]","UNA RED DIGITAL MULTISERVICIOS PARA LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-00201/2004-31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-00201/2004-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00201/2004-31&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","UNA RED DIGITAL MULTISERVICIOS PARA LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","LPN712-00201/2004-31","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-002-04","ocds-0ud2q6-00009010-002-04","6043477.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6043477.92","LPN712-00201/2004-31",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INTP-712-004-01/2005&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-002-05-INTP-712-004-01/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acetato para fotocopiadora","[{id=compranet3-1620530467436}]","Acetato para fotocopiadora","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-004-01/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP-712-004-01/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INTP-712-004-01/2005&vv_provsino=0}]","Agencia de Viajes (adquisiciýn de pasajes aýreos y otros servicios)","INTP-712-004-01/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-002-05","ocds-0ud2q6-00009010-002-05","656979.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656979.33","INTP-712-004-01/2005",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712002-01/2005-12&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-002-05-LPN712002-01/2005-12","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[corporate-travel-services-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Agencia de Viajes (adquisiciýn de pasajes aýreos y otros servicios)","[{id=compranet3-1620530467436}]","Agencia de Viajes (adquisiciýn de pasajes aýreos y otros servicios)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712002-01/2005-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712002-01/2005-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712002-01/2005-12&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Agencia de Viajes (adquisiciýn de pasajes aýreos y otros servicios)","LPN712002-01/2005-12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-002-05","ocds-0ud2q6-00009010-002-05","18271500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18271500","LPN712002-01/2005-12",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-01-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INTP-712-001-01/2006&vv_provsino=0]","[{roles=supplier, name=CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-002-06-INTP-712-001-01/2006","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Asesorýa Externa en materia de Seguros","[{id=compranet3-1620530467436}]","Servicio de Asesorýa Externa en materia de Seguros","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-001-01/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP-712-001-01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INTP-712-001-01/2006&vv_provsino=0}]","Servicios Prefesionales de Digitalizaciýn de la Segretarýa de Comunicaciones y Transportes","INTP-712-001-01/2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-002-06","ocds-0ud2q6-00009010-002-06","587400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587400","INTP-712-001-01/2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-02-01/2006-44&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-002-06-LPN712-02-01/2006-44","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[acerta-computacion-aplicada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Prefesionales de Digitalizaciýn de la Segretarýa de Comunicaciones y Transportes","[{id=compranet3-1620530467436}]","Servicios Prefesionales de Digitalizaciýn de la Segretarýa de Comunicaciones y Transportes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-02-01/2006-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-02-01/2006-44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-02-01/2006-44&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicios Prefesionales de Digitalizaciýn de la Segretarýa de Comunicaciones y Transportes","LPN712-02-01/2006-44","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-002-06","ocds-0ud2q6-00009010-002-06","1360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1360000","LPN712-02-01/2006-44",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
