"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-04-30T16:00:00.000Z","2011-06-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[CRUZ ERNESTO QUEVEDO BARRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609596]","[{address={countryName=México}, roles=supplier, name=CRUZ ERNESTO QUEVEDO BARRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-ernesto-quevedo-barron}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-N16-2011-26654","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[cruz-ernesto-quevedo-barron]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-06-08T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CONSTRUCCION DE LP PARA REPETIDOR DE VOZ Y DATOS CAMPANERO YECORA SONORA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CONSTRUCCION DE LP PARA REPETIDOR DE VOZ Y DATOS CAMPANERO YECORA SONORA","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","26654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609596}]","700111188 CONSTRUCCION DE LP PARA REPETIDOR DE VOZ Y DATOS CAMPANERO YECORA SON","26654","true","Mixta","Comisión Federal de Electricidad","2011-10-01T00:00:00.000Z","21917","ocds-0ud2q6-AO-018TOQ908-N16-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","250430.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ERNESTO QUEVEDO BARRON, id=cruz-ernesto-quevedo-barron}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250430.5","26654"
"2019-01-24T01:17:46.000Z",,"2014-05-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[BERTHA CONSUELO HERNANDEZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615237]","[{address={countryName=México}, roles=supplier, name=BERTHA CONSUELO HERNANDEZ LIZARRAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bertha-consuelo-hernandez-lizarraga}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N35-2014-568848","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[bertha-consuelo-hernandez-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta",,"jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800675040 IMPARTICION DE TALLER COACHING EN ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800675040 IMPARTICION DE TALLER COACHING EN ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","568848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615237}]","SA-018TOQ908-N35-2014 IMPARTICION DE TALLER COACHING EN ZONA OBREGON","568848","true","Electrónica","Comisión Federal de Electricidad","2014-10-17T00:00:00.000Z","601817","ocds-0ud2q6-SA-018TOQ908-N35-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERTHA CONSUELO HERNANDEZ LIZARRAGA, id=bertha-consuelo-hernandez-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","568848"
"2019-11-08T17:40:02.000Z","2012-03-26T20:49:00.000Z","2012-04-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[SONORA INDUSTRIAL SONIND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97471]","[{identifier={legalName=SONORA INDUSTRIAL SONIND SA DE CV, scheme=RUPC, id=12407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SONORA INDUSTRIAL SONIND SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sonora-industrial-sonind-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N10-2012-214083","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[sonora-industrial-sonind-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-04-02T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CALZADO DE TRABAJO PARA COLABORADORES DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CALZADO DE TRABAJO PARA COLABORADORES DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","214083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97471}]","500446893 CALZADO DE TRABAJO PARA COLABORADORES DE ZONA OBREGON","214083","true","Electrónica","Comisión Federal de Electricidad","2014-05-18T00:00:00.000Z","159857","ocds-0ud2q6-AA-018TOQ908-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SONORA INDUSTRIAL SONIND SA DE CV, id=sonora-industrial-sonind-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247200","214083"
"2019-11-08T17:40:02.000Z","2012-06-22T12:58:00.000Z","2012-07-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[RAYMUNDO NUÑEZ BOJORQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127367]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO NUÑEZ BOJORQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raymundo-nunez-bojorquez}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N27-2012-218464","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[raymundo-nunez-bojorquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-06-28T10:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE INSTALACIÓN DE PLACAS DE IDENTIFICACIÓN DE NÚMEROS DE BANCO DE ZONA DE DISTRIBUCIÓN OBREGÓN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE INSTALACIÓN DE PLACAS DE IDENTIFICACIÓN DE NÚMEROS DE BANCO DE ZONA DE DISTRIBUCIÓN OBREGÓN","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","218464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127367}]","600326951 SERVICIO DE INSTALACIÓN DE PLACAS DE IDENTIFICACIÓN DE NÚMEROS","218464","true","Electrónica","Comisión Federal de Electricidad","2012-10-01T00:00:00.000Z","205435","ocds-0ud2q6-AA-018TOQ908-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244516","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAYMUNDO NUÑEZ BOJORQUEZ, id=raymundo-nunez-bojorquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244516","218464"
"2019-11-08T17:40:02.000Z","2012-09-11T16:53:00.000Z","2012-10-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160516]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona Obregón","IA-018TOQ908-I63-2012-224561","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-09-26T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO, ZONA OBREGON. Licitac. No. IA-018TOQ908-I63-2012","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO, ZONA OBREGON. Licitac. No. IA-018TOQ908-I63-2012","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","224561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160516}]","500453892 EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO, ZONA OBREGON","224561","true","Electrónica","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","254952","ocds-0ud2q6-IA-018TOQ908-I63-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","244148.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244148.43","224561"
"2019-01-24T01:17:46.000Z","2014-03-20T21:06:00.000Z","2014-04-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[JAIME VILLALOBOS TAMAURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377726]","[{identifier={legalName=JAIME VILLALOBOS TAMAURA, scheme=RUPC, id=104273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME VILLALOBOS TAMAURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-villalobos-tamaura}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N13-2014-549516","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jaime-villalobos-tamaura]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-03-31T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","ROPA DE TRABAJO PARA PERSONAL DE CAMPO DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","ROPA DE TRABAJO PARA PERSONAL DE CAMPO DE ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","549516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377726}]","IA-018TOQ908-N13-2014 ROPA DE TRABAJO PARA PERSONAL DE CAMPO DE ZONA OBREGON","549516","true","Electrónica","Comisión Federal de Electricidad","2014-05-19T00:00:00.000Z","567712","ocds-0ud2q6-IA-018TOQ908-N13-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","227500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME VILLALOBOS TAMAURA, id=jaime-villalobos-tamaura}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227500","549516"
"2019-01-24T01:18:06.000Z","2013-02-19T18:17:00.000Z","2013-01-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[ALARMAS Y VIGILANTES GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224233]","[{address={countryName=México}, roles=supplier, name=ALARMAS Y VIGILANTES GAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alarmas-y-vigilantes-gap-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N1-2013-296579","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[alarmas-y-vigilantes-gap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-02-22T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES DE OFICINAS ZONA DE DISTRIBUCIÓN OBREGÓN DE CFE","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES DE OFICINAS ZONA DE DISTRIBUCIÓN OBREGÓN DE CFE","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","296579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224233}]","SERVICIO SEGUR PRIV EN INMUEB E INSTAL ZONA DISTR. OBREGON.","296579","true","Electrónica","Comisión Federal de Electricidad","2013-03-16T00:00:00.000Z","347291","ocds-0ud2q6-SA-018TOQ908-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","224035.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALARMAS Y VIGILANTES GAP SA DE CV, id=alarmas-y-vigilantes-gap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224035.45","296579"
"2019-01-24T01:17:24.000Z","2015-01-14T19:11:00.000Z","2015-02-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[D CLASE GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502327]","[{identifier={legalName=D CLASE GROUP, scheme=RUPC, id=14086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=D CLASE GROUP, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=d-clase-group}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N1-2015-689488","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[d-clase-group]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-01-21T17:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-N1-2015 ROPA DE TRABAJO PARA PERSONAL DE CAMPO DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-N1-2015 ROPA DE TRABAJO PARA PERSONAL DE CAMPO DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","689488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502327}]","AA-018TOQ908-N1-2015 ROPA DE TRABAJO PARA PERSONAL DE CAMPO DE ZONA OBREGON","689488","true","Electrónica","Comisión Federal de Electricidad","2015-03-12T00:00:00.000Z","743551","ocds-0ud2q6-AA-018TOQ908-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=D CLASE GROUP, id=d-clase-group}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222440","689488"
"2019-01-24T01:17:46.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615246]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N62-2014-583253","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta",,"jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800689129 SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800689129 SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","583253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615246}]","SA-018TOQ908-N62 -2014 SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES ZONA OBR","583253","true","Electrónica","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","656285","ocds-0ud2q6-SA-018TOQ908-N62-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","222386.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222386.41","583253"
"2019-01-24T01:17:24.000Z","2015-03-26T13:08:00.000Z","2015-04-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[OSCAR OMAR MARTINEZ CORNEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534819]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR MARTINEZ CORNEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-omar-martinez-cornejo}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N14-2015-769337","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[oscar-omar-martinez-cornejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-04-06T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIOS DE MANTTOS PREV Y CORRECTIVOS A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIOS DE MANTTOS PREV Y CORRECTIVOS A CFEMATICOS","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","769337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534819}]","IA-018TOQ908-N14-2015 SERVICIOS DE MANTTOS PREV Y CORRECTIVOS A CFEMATICOS","769337","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","788978","ocds-0ud2q6-IA-018TOQ908-N14-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","221050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR OMAR MARTINEZ CORNEJO, id=oscar-omar-martinez-cornejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221050","769337"
"2019-11-08T17:40:02.000Z","2012-03-05T14:41:00.000Z","2012-03-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92694]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N5-2012-102046","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-03-13T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CELDAS CAPACITIVAS PARA SUBESTACIONES DE ZONA DE OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CELDAS CAPACITIVAS PARA SUBESTACIONES DE ZONA DE OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","102046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92694}]","500445077 CELDAS CAPACITIVAS PARA SUBESTACIONES DE ZONA OBREGON","102046","true","Electrónica","Comisión Federal de Electricidad","2012-06-07T00:00:00.000Z","152086","ocds-0ud2q6-AA-018TOQ908-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","102046"
