"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-05-15T13:28:00.000Z","2013-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254317]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=organizacion-de-constructores-y-consultores-asociados-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N33-2013-351709","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[organizacion-de-constructores-y-consultores-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-05-27T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CI-A-502-Y-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CI-A-502-Y-0-3","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","351709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254317}]","Elaboracion del estudio y proyecto del mejoramiento y diseño de entronque","351709","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-29T00:00:00.000Z","389142","ocds-0ud2q6-IO-009000955-N33-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","766731.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV, id=organizacion-de-constructores-y-consultores-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","766731.53","351709",,
"2019-01-24T01:17:24.000Z","2015-04-30T18:03:00.000Z","2015-06-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[JESA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550275]","[{identifier={legalName=JESA INGENIERIA SA DE CV, scheme=RUPC, id=10722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jesa-ingenieria-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N33-2015-753666","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[jesa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-05-06T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CE-A-043-Y-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CE-A-043-Y-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","753666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550275}]","ASESORIA Y SEGUIMIENTO AL PROYECTO DEL DISTRIBUIDOR VIAL BENITO JUAREZ, GTO","753666","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","809197","ocds-0ud2q6-IO-009000955-N33-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3799409.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESA INGENIERIA SA DE CV, id=jesa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3799409.45","753666",,
"2019-01-24T01:18:06.000Z","2013-05-15T14:05:00.000Z","2013-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[PROYECTOS Y CONSTRUCCIONES TORZAT, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254338]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES TORZAT, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-torzat-sa}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N34-2013-351722","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-torzat-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-05-27T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CI-A-503-Y-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CI-A-503-Y-0-3","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","351722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254338}]","Realizar la elaboración del estudio y proyecto para el Mejoramiento de entronque","351722","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-29T00:00:00.000Z","390459","ocds-0ud2q6-IO-009000955-N34-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","991872.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y CONSTRUCCIONES TORZAT, S.A., id=proyectos-y-construcciones-torzat-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","991872.74","351722",,
"2019-01-24T01:16:35.000Z","2017-08-24T08:58:00.000Z","2017-09-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[INSTALACIONES Y SERVICIOS INDUSTRIALES ALLMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246214]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES Y SERVICIOS INDUSTRIALES ALLMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-y-servicios-industriales-allmar-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E62-2017-1559676","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[instalaciones-y-servicios-industriales-allmar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-08-25T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CFA059W002017","[{id=compranet-1620524637144}]","009000955","false","Expirado","201711CFA059W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1559676","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246214}]","CONSERVACION DEL CAMINO: PEÑA RODADA-CUARTO BLANCO","1559676","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-10T00:00:00.000Z","1465245","ocds-0ud2q6-IO-009000955-E62-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2568548.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INSTALACIONES Y SERVICIOS INDUSTRIALES ALLMAR SA DE CV, id=instalaciones-y-servicios-industriales-allmar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2568548.56","1559676","2017-08-31T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-05-26T09:55:00.000Z","2015-06-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569830]","[{address={countryName=México}, roles=supplier, name=TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teygo-construcciones-del-centro-s-de-rl-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N34-2015-773836","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[teygo-construcciones-del-centro-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-06-09T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CF-A-044-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CF-A-044-W-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","773836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569830}]","CONSERVACION DEL CAMINO A EL GORRION Y LOS PEDROZA, EN SAN FCO DEL RINCON, GTO","773836","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-09-28T00:00:00.000Z","822309","ocds-0ud2q6-IO-009000955-N34-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1120337.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV, id=teygo-construcciones-del-centro-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1120337.5","773836",,
"2019-01-24T01:16:35.000Z","2017-08-24T09:21:00.000Z","2017-09-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA Y CEMENTOS ASFALTICOS DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246260]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y CEMENTOS ASFALTICOS DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-cementos-asfalticos-del-bajio-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E64-2017-1559719","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-cementos-asfalticos-del-bajio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-08-25T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CFA061W002017","[{id=compranet-1620524637144}]","009000955","false","Expirado","201711CFA061W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1559719","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246260}]","CONSERVACION DEL CAMINO A LA COMUNIDAD DE SAN DIEGO EL GRANDE","1559719","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-10T00:00:00.000Z","1465293","ocds-0ud2q6-IO-009000955-E64-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3428034.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y CEMENTOS ASFALTICOS DEL BAJIO SA DE CV, id=constructora-y-cementos-asfalticos-del-bajio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3428034.45","1559719","2017-08-31T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-08-24T09:36:00.000Z","2017-09-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246297]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-del-centro-de-la-republica-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E65-2017-1559733","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construcciones-del-centro-de-la-republica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-08-25T10:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CFA062W002017","[{id=compranet-1620524637144}]","009000955","false","Expirado","201711CFA062W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1559733","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246297}]","CONSERVACION DEL CAMINO. DOÑA ROSA-E.C. SALAMANCA-LA ORDEÑA","1559733","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-10T00:00:00.000Z","1465311","ocds-0ud2q6-IO-009000955-E65-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2741348.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV, id=construcciones-del-centro-de-la-republica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2741348.96","1559733","2017-08-31T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-06-08T10:33:00.000Z","2015-07-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588637]","[{address={countryName=México}, roles=supplier, name=TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teygo-construcciones-del-centro-s-de-rl-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N37-2015-773853","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[teygo-construcciones-del-centro-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-06-18T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CB-A-046-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CB-A-046-W-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","773853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588637}]","TRABAJOS DE REHABILITACION DE LAS OBRAS DE DRENAJE EN SAN FELIPE VILLA DE REYES,","773853","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-09-08T00:00:00.000Z","829986","ocds-0ud2q6-IO-009000955-N37-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2284337.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV, id=teygo-construcciones-del-centro-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2284337.31","773853",,
"2019-11-08T17:40:02.000Z","2012-07-16T12:01:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[SEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138206]","[{identifier={legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N38-2012-273648","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-07-25T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CB-A-509-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CB-A-509-W-0-2","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","273648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138206}]","Suministro y Colocación de Señales Tipo Puente","273648","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","221907","ocds-0ud2q6-IO-009000955-N38-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3691488.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEMEX SA DE CV, id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3691488.64","273648",,
"2019-01-24T01:17:46.000Z","2014-08-07T09:45:00.000Z","2014-08-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434415]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N38-2014-660897","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[isad-ingenieros-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-08-11T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-DE-A-068-Y-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-DE-A-068-Y-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","660897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434415}]","SUPERVISION EXTERNA DE LOS TRABAJOS RELACIONADOS CON LA CONSTRUCCIÓN DE LOS PASO","660897","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","648136","ocds-0ud2q6-IO-009000955-N38-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2922229.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2922229.75","660897",,
