"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[COMERCIALIZADORA DE BIENES Y SERVICIOS DE ANTEQUERA COBYSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-006/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507942]","[{roles=supplier, name=COMERCIALIZADORA DE BIENES Y SERVICIOS DE ANTEQUERA COBYSA S.A. DE C.V., details={type=company}, id=comercializadora-de-bienes-y-servicios-de-antequera-cobysa-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCT-ADQ-640-006/2015-CSCT-ADQ-640-006/2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-bienes-y-servicios-de-antequera-cobysa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-ADQ-640-006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-006/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-ADQ-640-006/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507942}]","ADQUISICION DE MATERIAL DE LIMPIEZA","CSCT-ADQ-640-006/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-ADQ-640-006/2015","ocds-0ud2q6-CSCT-ADQ-640-006/2015","11980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS DE ANTEQUERA COBYSA S.A. DE C.V., id=comercializadora-de-bienes-y-servicios-de-antequera-cobysa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11980","CSCT-ADQ-640-006/2015"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[COMERCIALIZADORA OSIBEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-008/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507942]","[{roles=supplier, name=COMERCIALIZADORA OSIBEL S.A. DE C.V., details={type=company}, id=comercializadora-osibel-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCT-ADQ-640-008/2015-CSCT-ADQ-640-008/2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[comercializadora-osibel-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-ADQ-640-008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-008/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-ADQ-640-008/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507942}]","ADQUISICION DE MATERIAL DE LIMPIEZA","CSCT-ADQ-640-008/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-ADQ-640-008/2015","ocds-0ud2q6-CSCT-ADQ-640-008/2015","139226.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA OSIBEL S.A. DE C.V., id=comercializadora-osibel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139226.1","CSCT-ADQ-640-008/2015"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[DEPOSITO ELECTRICO Y DISTRIBUCIONES DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-009/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507973]","[{roles=supplier, name=DEPOSITO ELECTRICO Y DISTRIBUCIONES DE OAXACA S.A. DE C.V., details={type=company}, id=deposito-electrico-y-distribuciones-de-oaxaca-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCT-ADQ-640-009/2015-CSCT-ADQ-640-009/2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[deposito-electrico-y-distribuciones-de-oaxaca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-ADQ-640-009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-009/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-ADQ-640-009/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507973}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","CSCT-ADQ-640-009/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-ADQ-640-009/2015","ocds-0ud2q6-CSCT-ADQ-640-009/2015","28603.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEPOSITO ELECTRICO Y DISTRIBUCIONES DE OAXACA S.A. DE C.V., id=deposito-electrico-y-distribuciones-de-oaxaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28603.87","CSCT-ADQ-640-009/2015"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ELECTRICA MEXICANA DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-010/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507973]","[{roles=supplier, name=ELECTRICA MEXICANA DE ANTEQUERA S.A. DE C.V., details={type=company}, id=electrica-mexicana-de-antequera-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCT-ADQ-640-010/2015-CSCT-ADQ-640-010/2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[electrica-mexicana-de-antequera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-010/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-ADQ-640-010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-010/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-ADQ-640-010/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507973}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","CSCT-ADQ-640-010/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-ADQ-640-010/2015","ocds-0ud2q6-CSCT-ADQ-640-010/2015","37736.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA MEXICANA DE ANTEQUERA S.A. DE C.V., id=electrica-mexicana-de-antequera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37736.97","CSCT-ADQ-640-010/2015"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[COMERCIALIZADORA DE BIENES Y SERVICIOS DE ANTEQUERA COBYSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-011/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508021]","[{roles=supplier, name=COMERCIALIZADORA DE BIENES Y SERVICIOS DE ANTEQUERA COBYSA S.A. DE C.V., details={type=company}, id=comercializadora-de-bienes-y-servicios-de-antequera-cobysa-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCT-ADQ-640-011/2015-CSCT-ADQ-640-011/2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-bienes-y-servicios-de-antequera-cobysa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-011/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-ADQ-640-011/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-011/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-ADQ-640-011/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508021}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","CSCT-ADQ-640-011/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-ADQ-640-011/2015","ocds-0ud2q6-CSCT-ADQ-640-011/2015","106374.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS DE ANTEQUERA COBYSA S.A. DE C.V., id=comercializadora-de-bienes-y-servicios-de-antequera-cobysa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106374.2","CSCT-ADQ-640-011/2015"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[OPTISERVICIOS XINGYUN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-012/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508021]","[{roles=supplier, name=OPTISERVICIOS XINGYUN S.A. DE C.V., details={type=company}, id=optiservicios-xingyun-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCT-ADQ-640-012/2015-CSCT-ADQ-640-012/2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[optiservicios-xingyun-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-ADQ-640-012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-012/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-ADQ-640-012/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508021}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","CSCT-ADQ-640-012/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-ADQ-640-012/2015","ocds-0ud2q6-CSCT-ADQ-640-012/2015","356994.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISERVICIOS XINGYUN S.A. DE C.V., id=optiservicios-xingyun-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356994.19","CSCT-ADQ-640-012/2015"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-013/2015]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCT-ADQ-640-013/2015-CSCT-ADQ-640-013/2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS AUTOMOTRICES","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS AUTOMOTRICES","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-ADQ-640-013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-013/2015}]","ADQUISICION DE LLANTAS AUTOMOTRICES","CSCT-ADQ-640-013/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-ADQ-640-013/2015","ocds-0ud2q6-CSCT-ADQ-640-013/2015","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","CSCT-ADQ-640-013/2015"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[JULIO CESAR GUZMAN BENITEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-014/2015]","[{roles=supplier, name=JULIO CESAR GUZMAN BENITEZ, details={type=person}, id=julio-cesar-guzman-benitez}]","MXN","CENTRO SCT OAXACA","CSCT-ADQ-640-014/2015-CSCT-ADQ-640-014/2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[julio-cesar-guzman-benitez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-014/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-ADQ-640-014/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-014/2015}]","ADQUISICION DE MATERIAL ELECTRICO","CSCT-ADQ-640-014/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-ADQ-640-014/2015","ocds-0ud2q6-CSCT-ADQ-640-014/2015","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR GUZMAN BENITEZ, id=julio-cesar-guzman-benitez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","CSCT-ADQ-640-014/2015"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ELISEO MORALES AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-015/2015]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","MXN","CENTRO SCT OAXACA","CSCT-ADQ-640-015/2015-CSCT-ADQ-640-015/2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[eliseo-morales-avila]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-015/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-ADQ-640-015/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-015/2015}]","ADQUISICION DE MATERIAL DE OFICINA","CSCT-ADQ-640-015/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-ADQ-640-015/2015","ocds-0ud2q6-CSCT-ADQ-640-015/2015","2100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100000","CSCT-ADQ-640-015/2015"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SERPROTIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-016/2015]","[{roles=supplier, name=SERPROTIMEX S.A. DE C.V., details={type=company}, id=serprotimex-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCT-ADQ-640-016/2015-CSCT-ADQ-640-016/2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[serprotimex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-016/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-ADQ-640-016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-016/2015}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","CSCT-ADQ-640-016/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-ADQ-640-016/2015","ocds-0ud2q6-CSCT-ADQ-640-016/2015","1900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERPROTIMEX S.A. DE C.V., id=serprotimex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900000","CSCT-ADQ-640-016/2015"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-017/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527137]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT OAXACA","CSCT-ADQ-640-017/2015-CSCT-ADQ-640-017/2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA Y DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA Y DESPENSA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-017/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-ADQ-640-017/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-017/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-ADQ-640-017/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527137}]","ADQUISICION DE VALES DE GASOLINA Y DESPENSA","CSCT-ADQ-640-017/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-ADQ-640-017/2015","ocds-0ud2q6-CSCT-ADQ-640-017/2015","11613562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11613562","CSCT-ADQ-640-017/2015"
