"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-08-03T13:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921133]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-E144-2016-1191535","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2016-08-08T10:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","2DO.EVENTO SERVICIO RECUPERACION DE FT4300 DE T3000/800783744","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","2DO.EVENTO SERVICIO RECUPERACION DE FT4300 DE T3000/800783744","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","1191535","MX-CPA","MXN","[{datePublished=2016-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921133}]","2DO.EVENTO SERV RECUP DE FT4300 DE T3000 /IA-018TOQ999-E144-2016/800783744","1191535","true","Electrónica","Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","1118004","ocds-0ud2q6-IA-018TOQ999-E144-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","299219","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299219","1191535","2016-08-09T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-04-17T09:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125161]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-N74-2012-129615","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2012-04-27T10:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","CORREGIR FALLA BUS COMUNIC AVR U10","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","CORREGIR FALLA BUS COMUNIC AVR U10","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","129615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125161}]","CORREGIR FALLA BUS COMUNIC. AVR U10","129615","true","Mixta","Comisión Federal de Electricidad","2012-05-04T00:00:00.000Z","170485","ocds-0ud2q6-IA-018TOQ999-N74-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","587366","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","587366","129615",,
"2019-11-08T17:40:02.000Z","2014-08-27T12:36:00.000Z","2011-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10806]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","SO-018TOQ113-N48-2011-588224","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-08-27T12:37:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-SAUZ-ADN-004/2011","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-SAUZ-ADN-004/2011","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","588224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10806}]","GRPC-SAUZ-ADN-004/2011 INSTALACIÓN Y PUESTA EN SERVICIO DE UN SISTEMA DE PROTEC","588224","true",,"Comisión Federal de Electricidad","2011-06-21T00:00:00.000Z","19811","ocds-0ud2q6-SO-018TOQ113-N48-2011","false","[{budgetClassifications={origin=4}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2799713.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2799713.6","588224",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569738]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","USD","Departamento Regional de Contratación y Obra Pública GRPN","SO-018TOQ006-N100-2012-91331","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rúben Martínez Flores",,"ruben-martinez-flores","contract","Departamento Regional de Contratación y Obra Pública GRPN","unidad-compradora","SUPERVISION DEL MANTENIMIENTO DE INSPECCION DE CAMARA DE COMBUSTION","[{id=compranet-1620524637144}]","018TOQ006","false","Expirado","SUPERVISION DEL MANTENIMIENTO DE INSPECCION DE CAMARA DE COMBUSTION","direct","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","91331","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569738}]","SUPERVISION DEL MANTENIMIENTO DE INSPECCION DE CAMARA DE COMBUSTION","91331","true","Mixta","Comisión Federal de Electricidad","2011-08-28T00:00:00.000Z","142272","ocds-0ud2q6-SO-018TOQ006-N100-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","213317.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","213317.65","91331",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569300]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública GRPN","SO-018TOQ006-N139-2012-273470","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rúben Martínez Flores",,"ruben-martinez-flores","contract","Departamento Regional de Contratación y Obra Pública GRPN","unidad-compradora","Trabajos de Mantenimiento Integral que incluye Mano de Obra, Refacciones y Garantías de Operación de la Unidad No. 4 Marca Siemens de la Central Ciclo Combinado El Encino.","[{id=compranet-1620524637144}]","018TOQ006","false","Expirado","Trabajos de Mantenimiento Integral que incluye Mano de Obra, Refacciones y Garantías de Operación de la Unidad No. 4 Marca Siemens de la Central Ciclo Combinado El Encino.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","273470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569300}]","MANTTO. INTEGRAL DE LA UNIDAD No. 4 C.C.C.C EL ENCINO","273470","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","324463","ocds-0ud2q6-SO-018TOQ006-N139-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4962113.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4962113.68","273470",,
"2021-05-09T03:21:07.000Z",,"2009-08-06T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-004-09-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","48053001-004-09-STCM-004-09-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[siemens-innovaciones-sa-de-cv]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Abastecimientos","unidad-compradora","SUMINISTRO DE ANILLOS DE HULE PARA LOS VEHICULOS BOMBARDIER MM-90 DEL METRO NUEVO LEON.","[{id=compranet3-1620530467436}]","48053001",,,"SUMINISTRO DE ANILLOS DE HULE PARA LOS VEHICULOS BOMBARDIER MM-90 DEL METRO NUEVO LEON.","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-004-09-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-004-09-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-004-09-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE ANILLOS DE HULE PARA LOS VEHICULOS BOMBARDIER MM-90 DEL METRO NUEVO LEON.","STCM-004-09-DOM",,,"SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN",,"48053001-004-09","ocds-0ud2q6-48053001-004-09",,,,"1590592.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590592.08","STCM-004-09-DOM",,"active"
"2021-05-09T03:21:07.000Z",,"2008-01-07T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-013-06-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-011-06-STCM-013-06-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[siemens-innovaciones-sa-de-cv]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Abastecimientos","unidad-compradora","SUMINISTRO DE REFACCIONES PARA RUEDAS RESILENTES","[{id=compranet3-1620530467436}]","48053001",,,"SUMINISTRO DE REFACCIONES PARA RUEDAS RESILENTES","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-013-06-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-013-06-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-013-06-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE REFACCIONES PARA RUEDAS RESILENTES","STCM-013-06-DOM",,,"SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN",,"48053001-011-06","ocds-0ud2q6-48053001-011-06",,,,"2590594.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2590594.55","STCM-013-06-DOM",,"active"
"2021-05-09T00:24:27.000Z",,"2013-05-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.",,"complete","[SIEMENS INNOVACIONES S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473701]","[{roles=supplier, name=SIEMENS INNOVACIONES S A DE C V, details={type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500473701-4500473701","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-innovaciones-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,,,"MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473701",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473701}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500473701",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-11T00:00:00.000Z","4500473701","ocds-0ud2q6-4500473701",,,,"444818.36",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SIEMENS INNOVACIONES S A DE C V, id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444818.36","4500473701",,"active"
"2021-05-09T00:24:27.000Z",,"2013-05-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.",,"complete","[SIEMENS INNOVACIONES S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473705]","[{roles=supplier, name=SIEMENS INNOVACIONES S A DE C V, details={type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500473705-4500473705","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-innovaciones-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,,,"MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473705",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473705}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500473705",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-11T00:00:00.000Z","4500473705","ocds-0ud2q6-4500473705",,,,"438006.22",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SIEMENS INNOVACIONES S A DE C V, id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438006.22","4500473705",,"active"
"2021-05-09T03:21:07.000Z",,"2007-04-02T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-006-06-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-003-06-STCM-006-06-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[siemens-innovaciones-sa-de-cv]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Abastecimientos","unidad-compradora","SUMINISTRO DE REFACCIONES PARA LAS RUEDAS RESILENTES DE LOS VEHICULOS MM-90 DEL METRO NUEVO LEON","[{id=compranet3-1620530467436}]","48053001",,,"SUMINISTRO DE REFACCIONES PARA LAS RUEDAS RESILENTES DE LOS VEHICULOS MM-90 DEL METRO NUEVO LEON","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-006-06-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-006-06-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-006-06-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE REFACCIONES PARA LAS RUEDAS RESILENTES DE LOS VEHICULOS MM-90 DEL METRO NUEVO LEON","STCM-006-06-DOM",,,"SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN",,"48053001-003-06","ocds-0ud2q6-48053001-003-06",,,,"2440972.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2440972.8","STCM-006-06-DOM",,"active"
