"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0514&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500328945&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-514-09-4500328945","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CEPILLO RECTANGULAR","[{id=compranet3-1620530467436}]","18576013",,,"CEPILLO RECTANGULAR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500328945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500328945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0514&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500328945&vv_provsino=0}]",,"CEPILLO RECTANGULAR","4500328945",,,"PEMEX REFINACIÓN",,"18576013-514-09","ocds-0ud2q6-18576013-514-09",,,,"232710",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232710","4500328945","2009-12-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0265&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500278376&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-265-08-4500278376","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SENSOR BRAUN","[{id=compranet3-1620530467436}]","18576013",,,"SENSOR BRAUN","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500278376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500278376-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0265&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500278376&vv_provsino=0}]",,"SENSOR BRAUN","4500278376",,,"PEMEX REFINACIÓN",,"18576013-265-08","ocds-0ud2q6-18576013-265-08",,,,"194800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194800","4500278376","2008-09-23T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0271&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243671&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-271-07-4500243671","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FUENTE DE ALIMENTACION","[{id=compranet3-1620530467436}]","18576013",,,"FUENTE DE ALIMENTACION","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500243671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0271&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243671&vv_provsino=0}]",,"FUENTE DE ALIMENTACION","4500243671",,,"PEMEX REFINACIÓN",,"18576013-271-07","ocds-0ud2q6-18576013-271-07",,,,"134978",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134978","4500243671","2007-10-19T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0272&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500242301&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-272-07-4500242301","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MANGUERA DE NITRILO","[{id=compranet3-1620530467436}]","18576013",,,"MANGUERA DE NITRILO","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500242301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500242301-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0272&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500242301&vv_provsino=0}]",,"MANGUERA DE NITRILO","4500242301",,,"PEMEX REFINACIÓN",,"18576013-272-07","ocds-0ud2q6-18576013-272-07",,,,"408480",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408480","4500242301","2007-10-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0275&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500246335&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-275-07-4500246335","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","llave de ojo","[{id=compranet3-1620530467436}]","18576013",,,"llave de ojo","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500246335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246335-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0275&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500246335&vv_provsino=0}]",,"llave de ojo","4500246335",,,"PEMEX REFINACIÓN",,"18576013-275-07","ocds-0ud2q6-18576013-275-07",,,,"270874.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270874.55","4500246335","2007-10-23T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0343&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500318560&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-343-09-4500318560","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BOMBA CONTINENTAL","[{id=compranet3-1620530467436}]","18576013",,,"BOMBA CONTINENTAL","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500318560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500318560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0343&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500318560&vv_provsino=0}]",,"BOMBA CONTINENTAL","4500318560",,,"PEMEX REFINACIÓN",,"18576013-343-09","ocds-0ud2q6-18576013-343-09",,,,"232720",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232720","4500318560","2009-10-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0349&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500281862&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-349-08-4500281862","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TAMBOR","[{id=compranet3-1620530467436}]","18576013",,,"TAMBOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500281862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0349&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500281862&vv_provsino=0}]",,"TAMBOR","4500281862",,,"PEMEX REFINACIÓN",,"18576013-349-08","ocds-0ud2q6-18576013-349-08",,,,"170000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4500281862","2008-10-20T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0477&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500319721&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-477-09-4500319721","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","INSTALACIÓN","[{id=compranet3-1620530467436}]","18576013",,,"INSTALACIÓN","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500319721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500319721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0477&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500319721&vv_provsino=0}]",,"INSTALACIÓN","4500319721",,,"PEMEX REFINACIÓN",,"18576013-477-09","ocds-0ud2q6-18576013-477-09",,,,"22679.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22679.3","4500319721","2009-11-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-17T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500228652&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-024-07-4500228652","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Tambo metálico","[{id=compranet3-1620530467436}]","18576013",,,"Tambo metálico","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500228652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500228652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500228652&vv_provsino=0}]",,"HERRAMIENTA MANUAL PARA MANTENIMIENTO CIVIL, CONSUMO AýOS 2007-2008 PARA LA REFINERIA FCO. I. MADERO BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIOS","4500228652",,,"PEMEX REFINACIÓN",,"18576013-024-07","ocds-0ud2q6-18576013-024-07",,,,"156000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","4500228652","2007-04-17T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500333672&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-025-10-4500333672","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CEPILLLO RECTANGULAR PLANO","[{id=compranet3-1620530467436}]","18576013",,,"CEPILLLO RECTANGULAR PLANO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500333672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500333672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500333672&vv_provsino=0}]",,"CEPILLLO RECTANGULAR PLANO","4500333672",,,"PEMEX REFINACIÓN",,"18576013-025-10","ocds-0ud2q6-18576013-025-10",,,,"16523.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16523.5","4500333672","2010-02-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500335242&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-054-10-4500335242","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ALAMBRE DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18576013",,,"ALAMBRE DE ACERO INOXIDABLE","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500335242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500335242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500335242&vv_provsino=0}]",,"ALAMBRE DE ACERO INOXIDABLE","4500335242",,,"PEMEX REFINACIÓN",,"18576013-054-10","ocds-0ud2q6-18576013-054-10",,,,"558725",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558725","4500335242","2010-03-03T00:00:00.000Z","active"
