"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-11-09T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9205555&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","30064.6","MXN","Delegación Guanajuato","GTO-154-26614-9205555","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9205555","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9205555, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9205555&pr=2011}]","Guanajuato","9205555","Instituto Mexicano del Seguro Social","2011-11-09T00:00:00.000Z","9222467","ocds-0ud2q6-GTO-154-26614","[Emergentes]","125922.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125922.69","9205555","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9219945&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","5862.38","MXN","Delegación Guanajuato","GTO-26-26495-9219945","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9219945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9219945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9219945&pr=2011}]","Guanajuato","9219945","Instituto Mexicano del Seguro Social","2011-10-18T00:00:00.000Z","9221117","ocds-0ud2q6-GTO-26-26495","[Emergentes]","125396.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125396.51","9219945","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-12-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9209851&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","60381.7","MXN","Delegación Guanajuato","GTO-247-26770-9209851","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9209851","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9209851, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9209851&pr=2011}]","Guanajuato","9209851","Instituto Mexicano del Seguro Social","2011-12-02T00:00:00.000Z","9219497","ocds-0ud2q6-GTO-247-26770","[Emergentes]","125147.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125147.78","9209851","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-12T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3579937&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","123849.54","MXN","Delegación Guanajuato","GTO-65-47802-3579937","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3579937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3579937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3579937&pr=2010}]","Guanajuato","3579937","Instituto Mexicano del Seguro Social","2010-07-12T00:00:00.000Z","3579937","ocds-0ud2q6-GTO-65-47802","[Emergentes]","123849.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","123849.54","3579937",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-26T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3583838&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","122871.06","MXN","Delegación Guanajuato","GTO-67-48091-3583838","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3583838","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3583838, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3583838&pr=2010}]","Guanajuato","3583838","Instituto Mexicano del Seguro Social","2010-07-26T00:00:00.000Z","3583838","ocds-0ud2q6-GTO-67-48091","[Emergentes]","122871.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","122871.06","3583838",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-09T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3593342&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","115089.35","MXN","Delegación Guanajuato","GTO-72-49021-3593342","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3593342","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3593342, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3593342&pr=2010}]","Guanajuato","3593342","Instituto Mexicano del Seguro Social","2010-06-09T00:00:00.000Z","3593342","ocds-0ud2q6-GTO-72-49021","[Emergentes]","115089.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115089.35","3593342",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-26T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3551493&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","108353.16","MXN","Delegación Guanajuato","GTO-52-46078-3551493","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3551493","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3551493, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3551493&pr=2010}]","Guanajuato","3551493","Instituto Mexicano del Seguro Social","2010-04-26T00:00:00.000Z","3551493","ocds-0ud2q6-GTO-52-46078","[Emergentes]","108353.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","108353.16","3551493",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-28T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9195583&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","52815.26","MXN","Delegación Guanajuato","GTO-140-26547-9195583","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9195583","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9195583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9195583&pr=2011}]","Guanajuato","9195583","Instituto Mexicano del Seguro Social","2011-10-28T00:00:00.000Z","9220620","ocds-0ud2q6-GTO-140-26547","[Emergentes]","106726.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","106726.03","9195583","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-09-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9211923&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","24413.64","MXN","Delegación Guanajuato","GTO-5-26137-9211923","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9211923","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9211923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9211923&pr=2011}]","Guanajuato","9211923","Instituto Mexicano del Seguro Social","2011-09-07T00:00:00.000Z","9221576","ocds-0ud2q6-GTO-5-26137","[Emergentes]","106673.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","106673.41","9211923","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133490&pr=2012]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","45929.5","MXN","Delegación Guanajuato","GTO-111-9133490","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133490&pr=2012}]","Guanajuato","9133490","Instituto Mexicano del Seguro Social","2012-03-30T00:00:00.000Z","9133491","ocds-0ud2q6-GTO-111","[Emergentes]","99999.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99999.18","9133490",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-08T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137778&pr=2012]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","49580.72","MXN","Delegación Guanajuato","GTO-68-9137778","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137778&pr=2012}]","Guanajuato","9137778","Instituto Mexicano del Seguro Social","2012-03-08T00:00:00.000Z","9137779","ocds-0ud2q6-GTO-68","[Emergentes]","99393.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99393.27","9137778",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576003&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","93574.01","MXN","Delegación Guanajuato","GTO-63-47520-3576003","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3576003","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576003&pr=2010}]","Guanajuato","3576003","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3576003","ocds-0ud2q6-GTO-63-47520","[Emergentes]","93574.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","93574.01","3576003",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-26T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3595349&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","93159.67","MXN","Delegación Guanajuato","GTO-73-BB32544-3595349","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3595349","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3595349, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3595349&pr=2010}]","Guanajuato","3595349","Instituto Mexicano del Seguro Social","2010-02-26T00:00:00.000Z","3595349","ocds-0ud2q6-GTO-73-BB32544","[Emergentes]","93159.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","93159.67","3595349","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-22T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3597116&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","89980.9","MXN","Delegación Guanajuato","GTO-74-BB32272-3597116","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3597116","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3597116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3597116&pr=2010}]","Guanajuato","3597116","Instituto Mexicano del Seguro Social","2010-02-22T00:00:00.000Z","3597116","ocds-0ud2q6-GTO-74-BB32272","[Emergentes]","89980.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89980.9","3597116","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-31T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137802&pr=2012]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","39734.41","MXN","Delegación Guanajuato","GTO-69-9137802","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137802","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137802, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137802&pr=2012}]","Guanajuato","9137802","Instituto Mexicano del Seguro Social","2012-01-31T00:00:00.000Z","9137803","ocds-0ud2q6-GTO-69","[Emergentes]","89861.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89861.77","9137802",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-22T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3534557&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","89642.17","MXN","Delegación Guanajuato","GTO-45-44823-3534557","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3534557","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3534557, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3534557&pr=2010}]","Guanajuato","3534557","Instituto Mexicano del Seguro Social","2010-02-22T00:00:00.000Z","3534557","ocds-0ud2q6-GTO-45-44823","[Emergentes]","89642.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89642.17","3534557",
