"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Piña Calvillo Eduardo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672977]","[{address={countryName=México}, roles=supplier, name=Piña Calvillo Eduardo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pina-calvillo-eduardo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N45-2015-860720","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[pina-calvillo-eduardo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672977}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860720","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","898085","ocds-0ud2q6-AO-913009982-N45-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Piña Calvillo Eduardo, id=pina-calvillo-eduardo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860720","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Quiroz Gutiérrez María De La Luz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673011]","[{address={countryName=México}, roles=supplier, name=Quiroz Gutiérrez María De La Luz, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=quiroz-gutierrez-maria-de-la-luz}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N46-2015-860730","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[quiroz-gutierrez-maria-de-la-luz]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673011}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860730","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","898099","ocds-0ud2q6-AO-913009982-N46-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Quiroz Gutiérrez María De La Luz, id=quiroz-gutierrez-maria-de-la-luz}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860730","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Rodríguez Jardinez Jaqueline Gertrudis]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673042]","[{address={countryName=México}, roles=supplier, name=Rodríguez Jardinez Jaqueline Gertrudis, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodriguez-jardinez-jaqueline-gertrudis}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N47-2015-860738","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[rodriguez-jardinez-jaqueline-gertrudis]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673042}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860738","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","898118","ocds-0ud2q6-AO-913009982-N47-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Rodríguez Jardinez Jaqueline Gertrudis, id=rodriguez-jardinez-jaqueline-gertrudis}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860738","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Rodríguez Ramírez Javier]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673094]","[{address={countryName=México}, roles=supplier, name=Rodríguez Ramírez Javier, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodriguez-ramirez-javier}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N48-2015-860747","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[rodriguez-ramirez-javier]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673094}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860747","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","898146","ocds-0ud2q6-AO-913009982-N48-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Rodríguez Ramírez Javier, id=rodriguez-ramirez-javier}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860747","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Romero Vázquez Juan Miguel]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673128]","[{address={countryName=México}, roles=supplier, name=Romero Vázquez Juan Miguel, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=romero-vazquez-juan-miguel}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N49-2015-860755","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[romero-vazquez-juan-miguel]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673128}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860755","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","898177","ocds-0ud2q6-AO-913009982-N49-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","105000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Romero Vázquez Juan Miguel, id=romero-vazquez-juan-miguel}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","860755","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Barrueta Munguía Verónica Leticia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663820]","[{address={countryName=México}, roles=supplier, name=Barrueta Munguía Verónica Leticia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=barrueta-munguia-veronica-leticia}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N5-2015-859596","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[barrueta-munguia-veronica-leticia]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","859596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663820}]","Hidalgo","Contrato de 5 al millar","859596","true","Mixta","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","891118","ocds-0ud2q6-AO-913009982-N5-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Barrueta Munguía Verónica Leticia, id=barrueta-munguia-veronica-leticia}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","859596","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Ruiz Lara María Antonieta]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673252]","[{address={countryName=México}, roles=supplier, name=Ruiz Lara María Antonieta, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ruiz-lara-maria-antonieta}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N50-2015-860773","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[ruiz-lara-maria-antonieta]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673252}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860773","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","898271","ocds-0ud2q6-AO-913009982-N50-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","68965.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Ruiz Lara María Antonieta, id=ruiz-lara-maria-antonieta}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.48","860773","2015-03-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Sánchez Mendoza Gabriela]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673287]","[{address={countryName=México}, roles=supplier, name=Sánchez Mendoza Gabriela, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sanchez-mendoza-gabriela}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N51-2015-860782","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[sanchez-mendoza-gabriela]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673287}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860782","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","898289","ocds-0ud2q6-AO-913009982-N51-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Sánchez Mendoza Gabriela, id=sanchez-mendoza-gabriela}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860782","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Sánchez Reyes Greta Esmeralda]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673321]","[{address={countryName=México}, roles=supplier, name=Sánchez Reyes Greta Esmeralda, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sanchez-reyes-greta-esmeralda}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N52-2015-860794","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[sanchez-reyes-greta-esmeralda]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673321}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860794","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","898320","ocds-0ud2q6-AO-913009982-N52-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","86206.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Sánchez Reyes Greta Esmeralda, id=sanchez-reyes-greta-esmeralda}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.85","860794","2015-02-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Sierra Zamora Roberto Carlos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673353]","[{address={countryName=México}, roles=supplier, name=Sierra Zamora Roberto Carlos, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sierra-zamora-roberto-carlos}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N53-2015-860822","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[sierra-zamora-roberto-carlos]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673353}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860822","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","898348","ocds-0ud2q6-AO-913009982-N53-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Sierra Zamora Roberto Carlos, id=sierra-zamora-roberto-carlos}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860822","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Trejo Ruiz Ricardo Roberto]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673379]","[{address={countryName=México}, roles=supplier, name=Trejo Ruiz Ricardo Roberto, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=trejo-ruiz-ricardo-roberto}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N54-2015-860829","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[trejo-ruiz-ricardo-roberto]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673379}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860829","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","898376","ocds-0ud2q6-AO-913009982-N54-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Trejo Ruiz Ricardo Roberto, id=trejo-ruiz-ricardo-roberto}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860829","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Velarde Escamilla Denice]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673417]","[{address={countryName=México}, roles=supplier, name=Velarde Escamilla Denice, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=velarde-escamilla-denice}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N55-2015-860840","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[velarde-escamilla-denice]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673417}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860840","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","898398","ocds-0ud2q6-AO-913009982-N55-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Velarde Escamilla Denice, id=velarde-escamilla-denice}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860840","2015-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Velázquez Huerta Lucia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673451]","[{address={countryName=México}, roles=supplier, name=Velázquez Huerta Lucia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=velazquez-huerta-lucia}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N56-2015-860849","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[velazquez-huerta-lucia]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","860849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673451}]","Hidalgo","CONTRATO DE 5 AL MILLAR","860849","true","Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","898429","ocds-0ud2q6-AO-913009982-N56-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Velázquez Huerta Lucia, id=velazquez-huerta-lucia}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","860849","2015-01-01T00:00:00.000Z",,,,,,
