"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[SHEYBLAN S.A. DE C.V., TORRES JURADO JESUS LEOPOLDO, COMERCIALIZADORA RODIER S DE RL DE CV, Grupo Induatrial y Comercial Abraxas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2750]","[{roles=supplier, name=SHEYBLAN S.A. DE C.V., details={type=company}, id=sheyblan-sa-de-cv}, {roles=supplier, name=TORRES JURADO JESUS LEOPOLDO, details={type=person}, id=torres-jurado-jesus-leopoldo}, {roles=supplier, name=COMERCIALIZADORA RODIER S DE RL DE CV, details={type=company}, id=comercializadora-rodier-s-de-rl-de-cv}, {roles=supplier, name=Grupo Induatrial y Comercial Abraxas S.A. de C.V., details={type=company}, id=grupo-induatrial-y-comercial-abraxas-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","2750-2750","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[sheyblan-sa-de-cv, torres-jurado-jesus-leopoldo, comercializadora-rodier-s-de-rl-de-cv, grupo-induatrial-y-comercial-abraxas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones de las dependencias y entidades","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones de las dependencias y entidades","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","2750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2750}]","Productos alimenticios para el personal en las instalaciones de las dependencias y entidades","2750","SECRETARÍA DE SALUD","2009-07-07T00:00:00.000Z","2750","ocds-0ud2q6-2750","3026.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHEYBLAN S.A. DE C.V., id=sheyblan-sa-de-cv}, {name=TORRES JURADO JESUS LEOPOLDO, id=torres-jurado-jesus-leopoldo}, {name=COMERCIALIZADORA RODIER S DE RL DE CV, id=comercializadora-rodier-s-de-rl-de-cv}, {name=Grupo Induatrial y Comercial Abraxas S.A. de C.V., id=grupo-induatrial-y-comercial-abraxas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3026.1","2750"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Consorcio Gasolinero Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DCC-S-010/10-D-183220]","[{roles=supplier, name=Consorcio Gasolinero Plus S.A. de C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-DCC-S-010/10-D-183220-01-DCC-S-010/10-D-183220","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible lubricantes y aditivos p/veh. Terr.","[{id=pot-1620519810584}]","Combustible lubricantes y aditivos p/veh. Terr.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-DCC-S-010/10-D-183220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-DCC-S-010/10-D-183220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DCC-S-010/10-D-183220}]","Combustible lubricantes y aditivos p/veh. Terr.","01-DCC-S-010/10-D-183220","SECRETARÍA DE SALUD","2010-12-21T00:00:00.000Z","01-DCC-S-010/10-D-183220","ocds-0ud2q6-01-DCC-S-010/10-D-183220","3007.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Gasolinero Plus S.A. de C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3007.1","01-DCC-S-010/10-D-183220"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Consorcio Gasolinero Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DCC-S-010/10-D-177684]","[{roles=supplier, name=Consorcio Gasolinero Plus S.A. de C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-DCC-S-010/10-D-177684-01-DCC-S-010/10-D-177684","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible lubricantes y aditivos p/veh. Terr.","[{id=pot-1620519810584}]","Combustible lubricantes y aditivos p/veh. Terr.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-DCC-S-010/10-D-177684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-DCC-S-010/10-D-177684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DCC-S-010/10-D-177684}]","Combustible lubricantes y aditivos p/veh. Terr.","01-DCC-S-010/10-D-177684","SECRETARÍA DE SALUD","2010-12-21T00:00:00.000Z","01-DCC-S-010/10-D-177684","ocds-0ud2q6-01-DCC-S-010/10-D-177684","3000.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Gasolinero Plus S.A. de C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000.2","01-DCC-S-010/10-D-177684"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Papelera Principado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-025]","[{roles=supplier, name=Papelera Principado S.A. de C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-025-UAE-025","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[papelera-principado-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de oficina","[{id=pot-1620519810584}]","Materiales y útiles de oficina",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-025}]","Materiales y útiles de oficina","UAE-025","SECRETARÍA DE SALUD","2007-07-18T00:00:00.000Z","UAE-025","ocds-0ud2q6-UAE-025","2984.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papelera Principado S.A. de C.V., id=papelera-principado-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2984.07","UAE-025"
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Redpack S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESR/6408]","[{roles=supplier, name=Redpack S.A. de C.V., details={type=company}, id=redpack-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","ESR/6408-ESR/6408","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[redpack-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Postal","[{id=pot-1620519810584}]","Servicio Postal","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","ESR/6408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESR/6408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESR/6408}]","Servicio Postal","ESR/6408","SECRETARÍA DE SALUD","2010-07-12T00:00:00.000Z","ESR/6408","ocds-0ud2q6-ESR/6408","2963.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Redpack S.A. de C.V., id=redpack-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2963.52","ESR/6408"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Miguel Angel Rodríguez Díaz Ponce]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-047]","[{roles=supplier, name=Miguel Angel Rodríguez Díaz Ponce, details={type=person}, id=miguel-angel-rodriguez-diaz-ponce}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-047-UAE-047","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[miguel-angel-rodriguez-diaz-ponce]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Viáticos nacionales para servidores públicos en el desempeño de funciones oficiales","[{id=pot-1620519810584}]","Viáticos nacionales para servidores públicos en el desempeño de funciones oficiales",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-047}]","Viáticos nacionales para servidores públicos en el desempeño de funciones oficiales","UAE-047","SECRETARÍA DE SALUD","2007-08-06T00:00:00.000Z","UAE-047","ocds-0ud2q6-UAE-047","2950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miguel Angel Rodríguez Díaz Ponce, id=miguel-angel-rodriguez-diaz-ponce}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2950","UAE-047"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Consorcio Gasolinero Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DCC-S-010/10_D-180796]","[{roles=supplier, name=Consorcio Gasolinero Plus S.A. de C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-DCC-S-010/10_D-180796-01-DCC-S-010/10_D-180796","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible lubricantes y aditivos p/veh. Terr.","[{id=pot-1620519810584}]","Combustible lubricantes y aditivos p/veh. Terr.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-DCC-S-010/10_D-180796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-DCC-S-010/10_D-180796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DCC-S-010/10_D-180796}]","Combustible lubricantes y aditivos p/veh. Terr.","01-DCC-S-010/10_D-180796","SECRETARÍA DE SALUD","2010-12-21T00:00:00.000Z","01-DCC-S-010/10_D-180796","ocds-0ud2q6-01-DCC-S-010/10_D-180796","2926.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Gasolinero Plus S.A. de C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2926.75","01-DCC-S-010/10_D-180796"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Consorcio Gasolinero Plus S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-015]","[{roles=supplier, name=Consorcio Gasolinero Plus S. A. de C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-015-UAE-015","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para vehículos","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para vehículos",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-015}]","Combustibles lubricantes y aditivos para vehículos","UAE-015","SECRETARÍA DE SALUD","2007-07-11T00:00:00.000Z","UAE-015","ocds-0ud2q6-UAE-015","2920.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Gasolinero Plus S. A. de C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2920.44","UAE-015"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Adrian Davila Veites]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-902]","[{roles=supplier, name=Adrian Davila Veites, details={type=person}, id=adrian-davila-veites}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-902-UAE-902","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[adrian-davila-veites]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Viaticos nacionales para ser. Publicos en desempeño de funciones oficiales.","[{id=pot-1620519810584}]","Viaticos nacionales para ser. Publicos en desempeño de funciones oficiales.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-902}]","Viaticos nacionales para ser. Publicos en desempeño de funciones oficiales.","UAE-902","SECRETARÍA DE SALUD","2010-03-19T00:00:00.000Z","UAE-902","ocds-0ud2q6-UAE-902","2912.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Adrian Davila Veites, id=adrian-davila-veites}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2912.18","UAE-902"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-04-24T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Consorcio Gasolinero Plus S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-021]","[{roles=supplier, name=Consorcio Gasolinero Plus S. A. de C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-021-UAE-021","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para vehículos","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para vehículos",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-021}]","Combustibles lubricantes y aditivos para vehículos","UAE-021","SECRETARÍA DE SALUD","2007-08-15T00:00:00.000Z","UAE-021","ocds-0ud2q6-UAE-021","2890.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Gasolinero Plus S. A. de C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2890.86","UAE-021"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Consorcio Gasolinero Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DCC-S-010/10_D-179992]","[{roles=supplier, name=Consorcio Gasolinero Plus S.A. de C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-DCC-S-010/10_D-179992-01-DCC-S-010/10_D-179992","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Comisiones por ventas","[{id=pot-1620519810584}]","Comisiones por ventas","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-DCC-S-010/10_D-179992","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-DCC-S-010/10_D-179992-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DCC-S-010/10_D-179992}]","Comisiones por ventas","01-DCC-S-010/10_D-179992","SECRETARÍA DE SALUD","2010-12-21T00:00:00.000Z","01-DCC-S-010/10_D-179992","ocds-0ud2q6-01-DCC-S-010/10_D-179992","2880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Gasolinero Plus S.A. de C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2880","01-DCC-S-010/10_D-179992"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Consorcio Gasolinero Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DCC-S-010/10-D-183596]","[{roles=supplier, name=Consorcio Gasolinero Plus S.A. de C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-DCC-S-010/10-D-183596-01-DCC-S-010/10-D-183596","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible lubricantes y aditivos p/veh. Terr.","[{id=pot-1620519810584}]","Combustible lubricantes y aditivos p/veh. Terr.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-DCC-S-010/10-D-183596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-DCC-S-010/10-D-183596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DCC-S-010/10-D-183596}]","Combustible lubricantes y aditivos p/veh. Terr.","01-DCC-S-010/10-D-183596","SECRETARÍA DE SALUD","2010-12-21T00:00:00.000Z","01-DCC-S-010/10-D-183596","ocds-0ud2q6-01-DCC-S-010/10-D-183596","2850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Gasolinero Plus S.A. de C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850","01-DCC-S-010/10-D-183596"
"2021-05-09T00:24:27.000Z","2006-10-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-10-18T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[COMERCIALIZADORA RIALD S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-965]","[{roles=supplier, name=COMERCIALIZADORA RIALD S. A. DE C. V., details={type=company}, id=comercializadora-riald-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-965-UAE-965","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[comercializadora-riald-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES ADMON Y DE ENSEÑANZA","[{id=pot-1620519810584}]","MATERIALES Y UTILES ADMON Y DE ENSEÑANZA",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-965}]","MATERIALES Y UTILES ADMON Y DE ENSEÑANZA","UAE-965","SECRETARÍA DE SALUD","2006-10-18T00:00:00.000Z","UAE-965","ocds-0ud2q6-UAE-965","2843.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA RIALD S. A. DE C. V., id=comercializadora-riald-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2843.55","UAE-965"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[JR Intercontrol S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_5296_036-DCC-S-025/11]","[{roles=supplier, name=JR Intercontrol S.A. de C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","C_5296_036-DCC-S-025/11-C_5296_036-DCC-S-025/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[jr-intercontrol-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Arrendamiento","[{id=pot-1620519810584}]","Servicios de Arrendamiento",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","C_5296_036-DCC-S-025/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_5296_036-DCC-S-025/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_5296_036-DCC-S-025/11}]","Servicios de Arrendamiento","C_5296_036-DCC-S-025/11","SECRETARÍA DE SALUD","2012-01-31T00:00:00.000Z","C_5296_036-DCC-S-025/11","ocds-0ud2q6-C_5296_036-DCC-S-025/11","2836.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JR Intercontrol S.A. de C.V., id=jr-intercontrol-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2836.06","C_5296_036-DCC-S-025/11"
