"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CACTUS TRAFFIC DE CHIHUAHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-040-09]","[{roles=supplier, name=CACTUS TRAFFIC DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=cactus-traffic-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-040-09-SCT-628-040-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cactus-traffic-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CHAROLAS DE SEÑALAMIENTO","[{id=pot-1620519810584}]","ADQUISICION DE CHAROLAS DE SEÑALAMIENTO","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-040-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-040-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-040-09}]","ADQUISICION DE CHAROLAS DE SEÑALAMIENTO","SCT-628-040-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-040-09","ocds-0ud2q6-SCT-628-040-09","131790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CACTUS TRAFFIC DE CHIHUAHUA S.A. DE C.V., id=cactus-traffic-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131790","SCT-628-040-09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ANA LILIA CAMACHO FAVELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-041-09]","[{roles=supplier, name=ANA LILIA CAMACHO FAVELA, details={type=person}, id=ana-lilia-camacho-favela}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-041-09-SCT-628-041-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ana-lilia-camacho-favela]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES DE INSPECTOR","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES DE INSPECTOR","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-041-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-041-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-041-09}]","ADQUISICION DE UNIFORMES DE INSPECTOR","SCT-628-041-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-041-09","ocds-0ud2q6-SCT-628-041-09","28868.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LILIA CAMACHO FAVELA, id=ana-lilia-camacho-favela}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28868.45","SCT-628-041-09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[RICASA LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-042-09]","[{roles=supplier, name=RICASA LIMPIEZA S.A. DE C.V., details={type=company}, id=ricasa-limpieza-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-042-09-SCT-628-042-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ricasa-limpieza-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-042-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-042-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-042-09}]","ADQUISICION DE MATERIAL DE LIMPIEZA","SCT-628-042-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-042-09","ocds-0ud2q6-SCT-628-042-09","189998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICASA LIMPIEZA S.A. DE C.V., id=ricasa-limpieza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189998","SCT-628-042-09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[JOSE DE JESUS MAGAÑA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-043-09]","[{roles=supplier, name=JOSE DE JESUS MAGAÑA SANCHEZ, details={type=person}, id=jose-de-jesus-magana-sanchez}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-043-09-SCT-628-043-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jose-de-jesus-magana-sanchez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CALZADO DE INSPECTORES","[{id=pot-1620519810584}]","ADQUISICION DE CALZADO DE INSPECTORES","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-043-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-043-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-043-09}]","ADQUISICION DE CALZADO DE INSPECTORES","SCT-628-043-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-043-09","ocds-0ud2q6-SCT-628-043-09","40250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS MAGAÑA SANCHEZ, id=jose-de-jesus-magana-sanchez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40250","SCT-628-043-09"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[JOEL OSCAR ESPARZA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-044-09]","[{roles=supplier, name=JOEL OSCAR ESPARZA GONZALEZ, details={type=person}, id=joel-oscar-esparza-gonzalez}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-044-09-SCT-628-044-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[joel-oscar-esparza-gonzalez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO EDIFICIO SCT","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO EDIFICIO SCT","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-044-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-044-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-044-09}]","SERVICIO DE MANTENIMIENTO EDIFICIO SCT","SCT-628-044-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-044-09","ocds-0ud2q6-SCT-628-044-09","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL OSCAR ESPARZA GONZALEZ, id=joel-oscar-esparza-gonzalez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SCT-628-044-09"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[PAPELERIA ROSA DE CHIHUAHUA S.A .DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-010-11]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A .DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-010-11-SCT-628-010-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-010-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-010-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-010-11}]","MATERIAL DE OFICINA","SCT-628-010-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-010-11","ocds-0ud2q6-SCT-628-010-11","789751.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA S.A .DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","789751.5","SCT-628-010-11"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ELECTRILUZ SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-010-15]","[{roles=supplier, name=ELECTRILUZ SA DE C V, details={type=company}, id=electriluz-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-010-15-SCT-628-010-15","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[electriluz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO Y REHABILITACION Y RECONEXION DE ENERGIA ELECTRICA DEL SCT CHIH","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO Y REHABILITACION Y RECONEXION DE ENERGIA ELECTRICA DEL SCT CHIH","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-010-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-010-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-010-15}]","SERVICIOS DE SUMINISTRO Y REHABILITACION Y RECONEXION DE ENERGIA ELECTRICA DEL SCT CHIH","SCT-628-010-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-08-31T00:00:00.000Z","SCT-628-010-15","ocds-0ud2q6-SCT-628-010-15","866766.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRILUZ SA DE C V, id=electriluz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","866766.07","SCT-628-010-15"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-29T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CACTUS TRAFFIC DE CHIHUAHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-011-08]","[{roles=supplier, name=CACTUS TRAFFIC DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=cactus-traffic-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-011-08-SCT-628-011-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cactus-traffic-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-011-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-011-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-011-08}]","ADQUISICION DE BIENES","SCT-628-011-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-011-08","ocds-0ud2q6-SCT-628-011-08","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CACTUS TRAFFIC DE CHIHUAHUA S.A. DE C.V., id=cactus-traffic-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","SCT-628-011-08"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[MARIA ALEJANDRA MORALES HEREDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-011-10]","[{roles=supplier, name=MARIA ALEJANDRA MORALES HEREDIA, details={type=person}, id=maria-alejandra-morales-heredia}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-011-10-SCT-628-011-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[maria-alejandra-morales-heredia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS DE TRABAJO","[{id=pot-1620519810584}]","HERRAMIENTAS DE TRABAJO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-011-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-011-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-011-10}]","HERRAMIENTAS DE TRABAJO","SCT-628-011-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-011-10","ocds-0ud2q6-SCT-628-011-10","128966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ALEJANDRA MORALES HEREDIA, id=maria-alejandra-morales-heredia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128966","SCT-628-011-10"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SANTOS ALFONSO GARCIA MACIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-011-11]","[{roles=supplier, name=SANTOS ALFONSO GARCIA MACIAS, details={type=person}, id=santos-alfonso-garcia-macias}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-011-11-SCT-628-011-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[santos-alfonso-garcia-macias]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO VEHICULAR","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-011-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-011-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-011-11}]","MANTENIMIENTO PREVENTIVO VEHICULAR","SCT-628-011-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-011-11","ocds-0ud2q6-SCT-628-011-11","796835.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTOS ALFONSO GARCIA MACIAS, id=santos-alfonso-garcia-macias}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","796835.25","SCT-628-011-11"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[VIGA Y LAMINA SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-011-15]","[{roles=supplier, name=VIGA Y LAMINA SA DE C V, details={type=company}, id=viga-y-lamina-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-011-15-SCT-628-011-15","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[viga-y-lamina-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS DE TRABAJO","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-011-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-011-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-011-15}]","ADQUISICION DE HERRAMIENTAS DE TRABAJO","SCT-628-011-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-628-011-15","ocds-0ud2q6-SCT-628-011-15","1508000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGA Y LAMINA SA DE C V, id=viga-y-lamina-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1508000","SCT-628-011-15"
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SERVIBONOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-012-08]","[{roles=supplier, name=SERVIBONOS S.A. DE C.V., details={type=company}, id=servibonos-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-012-08-SCT-628-012-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servibonos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-012-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-012-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-012-08}]","ADQUISICION DE BIENES","SCT-628-012-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-012-08","ocds-0ud2q6-SCT-628-012-08","7255610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIBONOS S.A. DE C.V., id=servibonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7255610","SCT-628-012-08"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[MARIA ALEJANDRA MORALES HEREDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-012-10]","[{roles=supplier, name=MARIA ALEJANDRA MORALES HEREDIA, details={type=person}, id=maria-alejandra-morales-heredia}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-012-10-SCT-628-012-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[maria-alejandra-morales-heredia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-012-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-012-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-012-10}]","MATERIAL DE CONSTRUCCION","SCT-628-012-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-012-10","ocds-0ud2q6-SCT-628-012-10","597170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ALEJANDRA MORALES HEREDIA, id=maria-alejandra-morales-heredia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597170","SCT-628-012-10"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ELILAS ANTONIO SALOMON RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-012-15]","[{roles=supplier, name=ELILAS ANTONIO SALOMON RAMOS, details={type=person}, id=elilas-antonio-salomon-ramos}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-012-15-SCT-628-012-15","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[elilas-antonio-salomon-ramos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLE","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLE","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-012-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-012-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-012-15}]","ADQUISICION DE CONSUMIBLE","SCT-628-012-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-628-012-15","ocds-0ud2q6-SCT-628-012-15","883173.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELILAS ANTONIO SALOMON RAMOS, id=elilas-antonio-salomon-ramos}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883173.9","SCT-628-012-15"
