"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. DAVID GARCIA ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0030&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. DAVID GARCIA ESTRADA, details={type=person}, id=ing-david-garcia-estrada}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-030-07-DC010-200-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-david-garcia-estrada]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Modificaciýn de edificio","[{id=compranet3-1620530467436}]","18164018","Modificaciýn de edificio","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-200-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-200-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0030&AnoInv=2007&TipInv=D}]","CONSTR. S.E. SAN BUENAVENTURA BCO. 1","DC010-200-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-030-07","ocds-0ud2q6-18164018-030-07","180550.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. DAVID GARCIA ESTRADA, id=ing-david-garcia-estrada}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180550.56","DC010-200-07"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-189-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V., details={type=company}, id=constructora-duran-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-030-07-DC40C-189-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. S.E. SAN BUENAVENTURA BCO. 1","[{id=compranet3-1620530467436}]","18164018","CONSTR. S.E. SAN BUENAVENTURA BCO. 1","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-189-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-189-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-189-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","CONSTR. S.E. SAN BUENAVENTURA BCO. 1","DC40C-189-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-030-07","ocds-0ud2q6-18164018-030-07","2697243.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2697243.12","DC40C-189-07"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[BURO FORESTAL Y AMBIENTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0030&AnoInv=2008&TipInv=R]","[{roles=supplier, name=BURO FORESTAL Y AMBIENTAL, S.C., details={type=company}, id=buro-forestal-y-ambiental-sc}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-030-08-DC020-247-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[buro-forestal-y-ambiental-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164018","Estudios y proyectos","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-247-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-247-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0030&AnoInv=2008&TipInv=R}]","Constr. R.D. Regiýn Muruata 57 postes","DC020-247-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-030-08","ocds-0ud2q6-18164018-030-08","175724.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO FORESTAL Y AMBIENTAL, S.C., id=buro-forestal-y-ambiental-sc}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175724.56","DC020-247-08"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[DAVID GONZÁLEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-182-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DAVID GONZÁLEZ MARTINEZ, details={type=person}, id=david-gonzalez-martinez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-030-08-DC260-182-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[david-gonzalez-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Constr. R.D. Regiýn Muruata 57 postes","[{id=compranet3-1620530467436}]","18164018","Constr. R.D. Regiýn Muruata 57 postes","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC260-182-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC260-182-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-182-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Constr. R.D. Regiýn Muruata 57 postes","DC260-182-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-030-08","ocds-0ud2q6-18164018-030-08","453254.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID GONZÁLEZ MARTINEZ, id=david-gonzalez-martinez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453254.84","DC260-182-08"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-133-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-030-09-DC240-133-09","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","PRL - CONSTR. L.D. REGION GUASACHIQUE EL TUPUREY PALOS MUERTOS MPIO. DE GUADALUPE Y CALVO CHIH.","[{id=compranet3-1620530467436}]","18164018","PRL - CONSTR. L.D. REGION GUASACHIQUE EL TUPUREY PALOS MUERTOS MPIO. DE GUADALUPE Y CALVO CHIH.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-133-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-133-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-133-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","PRL - CONSTR. L.D. REGION GUASACHIQUE EL TUPUREY PALOS MUERTOS MPIO. DE GUADALUPE Y CALVO CHIH.","DC240-133-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-030-09","ocds-0ud2q6-18164018-030-09","860652.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860652.87","DC240-133-09"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA EEYPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-396-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EEYPSA, S.A. DE C.V., details={type=company}, id=constructora-eeypsa-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-038-10-DC40C-396-10","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-eeypsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","GPL-S.E. CORONEL BCO. 1","[{id=compranet3-1620530467436}]","18164018","GPL-S.E. CORONEL BCO. 1","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-396-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-396-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-396-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","GPL-S.E. CORONEL BCO. 1","DC40C-396-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-038-10","ocds-0ud2q6-18164018-038-10","3331101.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EEYPSA, S.A. DE C.V., id=constructora-eeypsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3331101.97","DC40C-396-10"
"2021-05-09T03:21:07.000Z","2002-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-11T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[INGENIERIA Y SUMINISTROS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0039&AnoInv=2002&TipInv=D]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS ELECTRICOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-039-02-DC220-157-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ingenieria-y-suministros-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC220-157-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC220-157-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0039&AnoInv=2002&TipInv=D}]","OBRA ELECTRICA","DC220-157-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-039-02","ocds-0ud2q6-18164018-039-02","136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SUMINISTROS ELECTRICOS, S.A. DE C.V., id=ingenieria-y-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136000","DC220-157-02"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[JOEL RODRÍGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0039&AnoInv=2005&TipInv=D]","[{roles=supplier, name=JOEL RODRÍGUEZ HERRERA, details={type=person}, id=joel-rodriguez-herrera}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-039-05-DC260-217-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[joel-rodriguez-herrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","18164018","Construcciýn de edificio","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC260-217-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC260-217-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0039&AnoInv=2005&TipInv=D}]","Construcciýn de edificio","DC260-217-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-039-05","ocds-0ud2q6-18164018-039-05","127732.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL RODRÍGUEZ HERRERA, id=joel-rodriguez-herrera}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127732.09","DC260-217-05"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. JORGE ARMANDO ARMENDARIZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0039&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. JORGE ARMANDO ARMENDARIZ AGUIRRE, details={type=person}, id=ing-jorge-armando-armendariz-aguirre}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-039-06-DC140-454-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-jorge-armando-armendariz-aguirre]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Conservaciýn o mantenimiento de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC140-454-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC140-454-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0039&AnoInv=2006&TipInv=D}]","CONSTR. LD 34.5 KV. RAMAL -EL PALOMO 13.044 KMS.","DC140-454-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-039-06","ocds-0ud2q6-18164018-039-06","114175.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE ARMANDO ARMENDARIZ AGUIRRE, id=ing-jorge-armando-armendariz-aguirre}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114175.51","DC140-454-06"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[INGENIERIA Y CONSTRUCCIONES ELECTRICAS CORRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-331-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ELECTRICAS CORRAL, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-electricas-corral-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-039-06-DC260-331-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ingenieria-y-construcciones-electricas-corral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. LD 34.5 KV. RAMAL -EL PALOMO 13.044 KMS.","[{id=compranet3-1620530467436}]","18164018","CONSTR. LD 34.5 KV. RAMAL -EL PALOMO 13.044 KMS.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC260-331-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC260-331-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-331-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","CONSTR. LD 34.5 KV. RAMAL -EL PALOMO 13.044 KMS.","DC260-331-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-039-06","ocds-0ud2q6-18164018-039-06","901560.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES ELECTRICAS CORRAL, S.A. DE C.V., id=ingenieria-y-construcciones-electricas-corral-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","901560.85","DC260-331-06"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0039&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-039-08-DC020-304-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Construcciýn de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-304-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-304-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0039&AnoInv=2008&TipInv=R}]","Constr. R.D. Regiýn Palos Muertos 151 postes","DC020-304-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-039-08","ocds-0ud2q6-18164018-039-08","1042134.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1042134.41","DC020-304-08"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[LAGUNA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-191-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAGUNA INGENIERIA, S.A. DE C.V., details={type=company}, id=laguna-ingenieria-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-039-08-DC240-191-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[laguna-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Constr. R.D. Regiýn Palos Muertos 151 postes","[{id=compranet3-1620530467436}]","18164018","Constr. R.D. Regiýn Palos Muertos 151 postes","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-191-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-191-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-191-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Constr. R.D. Regiýn Palos Muertos 151 postes","DC240-191-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-039-08","ocds-0ud2q6-18164018-039-08","1011128.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAGUNA INGENIERIA, S.A. DE C.V., id=laguna-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1011128.3","DC240-191-08"
