"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[BANQUETES CAZO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405113]","[{identifier={legalName=BANQUETES CAZO S DE RL DE CV, scheme=RUPC, id=46674, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANQUETES CAZO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=banquetes-cazo-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N8-2014-484291","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[banquetes-cazo-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Arrendamiento de Mobiliario y Equipo.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Arrendamiento de Mobiliario y Equipo.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","484291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405113}]","Arrendamiento de Mobiliario y Equipo.","484291","true","Presencial","Servicio de Administración Tributaria","2014-01-31T00:00:00.000Z","559148","ocds-0ud2q6-SA-006E00060-N8-2014","false","[{amount={amount=24495.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24495.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BANQUETES CAZO S DE RL DE CV, id=banquetes-cazo-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24495.84","484291"
"2019-01-24T01:17:46.000Z","2014-06-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424002]","[{identifier={legalName=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, scheme=RUPC, id=142571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N80-2014-559903","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de maquinaria y equipo.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","559903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424002}]","Mantenimiento y conservación de maquinaria y equipo.","559903","true","Presencial","Servicio de Administración Tributaria","2014-07-04T00:00:00.000Z","634090","ocds-0ud2q6-SA-006E00060-N80-2014","false","[{amount={amount=58000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","559903"
"2019-01-24T01:17:46.000Z","2014-07-03T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424012]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N81-2014-559922","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","559922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424012}]","Mantenimiento y conservación de inmuebles.","559922","true","Presencial","Servicio de Administración Tributaria","2014-07-04T00:00:00.000Z","634104","ocds-0ud2q6-SA-006E00060-N81-2014","false","[{amount={amount=23421.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23421.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23421.38","559922"
"2019-01-24T01:17:46.000Z","2014-07-03T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424021]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N82-2014-559933","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento a mobiliario.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento a mobiliario.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","559933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424021}]","Mantenimiento a mobiliario.","559933","true","Presencial","Servicio de Administración Tributaria","2014-07-06T00:00:00.000Z","634112","ocds-0ud2q6-SA-006E00060-N82-2014","false","[{amount={amount=38240, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38240","559933"
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424027]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N83-2014-559953","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","559953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424027}]","Mantenimiento y conservación de inmuebles.","559953","true","Presencial","Servicio de Administración Tributaria","2014-07-06T00:00:00.000Z","634120","ocds-0ud2q6-SA-006E00060-N83-2014","false","[{amount={amount=31200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31200","559953"
"2019-01-24T01:17:46.000Z","2014-07-04T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424817]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N84-2014-561115","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de administración.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de mobiliario y equipo de administración.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","561115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424817}]","Mantenimiento y conservación de mobiliario y equipo de administración.","561115","true","Presencial","Servicio de Administración Tributaria","2014-07-06T00:00:00.000Z","635052","ocds-0ud2q6-SA-006E00060-N84-2014","false","[{amount={amount=29644, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29644","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29644","561115"
"2019-01-24T01:17:46.000Z","2014-07-11T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424826]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N85-2014-561131","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de administración.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de mobiliario y equipo de administración.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","561131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424826}]","Mantenimiento y conservación de mobiliario y equipo de administración.","561131","true","Presencial","Servicio de Administración Tributaria","2014-07-13T00:00:00.000Z","635072","ocds-0ud2q6-SA-006E00060-N85-2014","false","[{amount={amount=45820, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45820","561131"
"2019-01-24T01:17:46.000Z","2014-06-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[RICARDO GARCIA RUELAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434992]","[{address={countryName=México}, roles=supplier, name=RICARDO GARCIA RUELAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-garcia-ruelas}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N86-2014-576168","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[ricardo-garcia-ruelas]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de maquinaria y equipo.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","576168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434992}]","Mantenimiento y conservación de maquinaria y equipo.","576168","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","649149","ocds-0ud2q6-SA-006E00060-N86-2014","false","[{amount={amount=344827.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","344827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=RICARDO GARCIA RUELAS, id=ricardo-garcia-ruelas}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","576168"
"2019-01-24T01:17:46.000Z","2014-04-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435793]","[{identifier={legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N87-2014-577389","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[mario-ernesto-montalvo-hernandez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Servicio de Limpieza.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Servicio de Limpieza.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","577389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435793}]","Servicio de Limpieza.","577389","true","Presencial","Servicio de Administración Tributaria","2014-11-30T00:00:00.000Z","650308","ocds-0ud2q6-SA-006E00060-N87-2014","false","[{amount={amount=1427300, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1427300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1427300","577389"
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SERVICIOS INTEGRALES DE LIMPIEZA BAHIA CHETUMAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436126]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE LIMPIEZA BAHIA CHETUMAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-limpieza-bahia-chetumal-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N88-2014-577905","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[servicios-integrales-de-limpieza-bahia-chetumal-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","577905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436126}]","Mantenimiento y conservación de inmuebles.","577905","true","Presencial","Servicio de Administración Tributaria","2014-06-30T00:00:00.000Z","650754","ocds-0ud2q6-SA-006E00060-N88-2014","false","[{amount={amount=48807, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48807","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS INTEGRALES DE LIMPIEZA BAHIA CHETUMAL SA DE CV, id=servicios-integrales-de-limpieza-bahia-chetumal-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48807","577905"
