"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:18:06.000Z","2013-11-08T14:45:00.000Z","2013-11-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326953]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-moyeda-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N316-2013-432931","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-11-19T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-824-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-824-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","432931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326953}]","PROYECTO EJECUTIVO DE LA CARRETERA: PERIFERICO BICENTENARIO - LAS ARBOLEDAS","432931","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","495819","ocds-0ud2q6-IO-009000024-N316-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1568113.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1568113.9","432931","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-11-08T15:02:00.000Z","2013-11-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[INGENIERIA CIVIL M Y M, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326955]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL M Y M, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-civil-m-y-m-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N317-2013-432920","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[ingenieria-civil-m-y-m-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-11-19T12:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-825-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-825-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","432920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326955}]","PROYECTO EJECUTIVO DE LOS ENTRONQUES: CALZADA VETAGRANDE Y CONTINUACION PASEO","432920","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","495825","ocds-0ud2q6-IO-009000024-N317-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1471507.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA CIVIL M Y M, S. A. DE C. V., id=ingenieria-civil-m-y-m-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1471507.44","432920","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-11-08T15:11:00.000Z","2013-11-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SILVIA CRISTINA RIOS FRANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326961]","[{address={countryName=México}, roles=supplier, name=SILVIA CRISTINA RIOS FRANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=silvia-cristina-rios-franco}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N318-2013-432772","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[silvia-cristina-rios-franco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-11-19T12:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-826-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-826-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","432772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326961}]","PROYECTO EJECUTIVO DE ENTRONQUE CALZADA REVOLUCION MEXICANA Y UPN","432772","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","495827","ocds-0ud2q6-IO-009000024-N318-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","731943.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SILVIA CRISTINA RIOS FRANCO, id=silvia-cristina-rios-franco}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","731943.99","432772","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-24T18:45:00.000Z","2012-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[REYES/JARAMILLO/CONSTRUCTORA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574388]","[{address={countryName=México}, roles=supplier, name=REYES/JARAMILLO/CONSTRUCTORA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reyesjaramilloconstructora-sa}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N32-2012-133328","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyesjaramilloconstructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-06T12:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-542-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-542-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574388}]","Conservación:Nieves - Mazapil - Concepción del Oro","133328","true","Secretaría de Comunicaciones y Transportes","2012-05-14T00:00:00.000Z","148027","ocds-0ud2q6-IO-009000024-N32-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3719256.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES/JARAMILLO/CONSTRUCTORA SA, id=reyesjaramilloconstructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3719256.74","133328","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-04-09T16:18:00.000Z","2015-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[AGREFLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540203]","[{address={countryName=México}, roles=supplier, name=AGREFLET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agreflet-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N48-2015-755671","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agreflet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-04-24T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-055-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-055-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","755671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540203}]","Modernización a base de ampliación de terracerías camino Perales – San Fernando","755671","true","Secretaría de Comunicaciones y Transportes","2015-09-10T00:00:00.000Z","795362","ocds-0ud2q6-IO-009000024-N48-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5671414.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREFLET, S.A. DE C.V., id=agreflet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5671414.57","755671","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-08T19:08:00.000Z","2012-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[J REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574624]","[{address={countryName=México}, roles=supplier, name=J REFUGIO DAVILA MEJIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=j-refugio-davila-mejia}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N49-2012-109144","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[j-refugio-davila-mejia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-21T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-566-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-566-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","109144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574624}]","Modernización: Muleros - Panuco","109144","true","Secretaría de Comunicaciones y Transportes","2012-08-16T00:00:00.000Z","154701","ocds-0ud2q6-IO-009000024-N49-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2412194.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=J REFUGIO DAVILA MEJIA, id=j-refugio-davila-mejia}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2412194.16","109144","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-03-27T13:17:00.000Z","2013-04-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PEDRO MARQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237071]","[{address={countryName=México}, roles=supplier, name=PEDRO MARQUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pedro-marquez-rodriguez}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N49-2013-325758","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pedro-marquez-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-04-08T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-543-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-543-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","325758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237071}]","Modernización: E.C. Plateros / La Salada - Ojo de Agua del Tule Km 4.0 Km 5.5","325758","true","Secretaría de Comunicaciones y Transportes","2013-07-20T00:00:00.000Z","366541","ocds-0ud2q6-IO-009000024-N49-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4740861.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PEDRO MARQUEZ RODRIGUEZ, id=pedro-marquez-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4740861.7","325758","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-03-29T02:42:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[DODECAEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381387]","[{address={countryName=México}, roles=supplier, name=DODECAEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dodecaedro-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N49-2014-545079","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dodecaedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-10T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-105-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-105-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","545079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381387}]","Modernización Del Camino E.C. Fresnillo / Vicente Guerrero¿ a Cantera¿El Ángel","545079","true","Secretaría de Comunicaciones y Transportes","2014-09-22T00:00:00.000Z","573357","ocds-0ud2q6-IO-009000024-N49-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7206279.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DODECAEDRO SA DE CV, id=dodecaedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7206279.37","545079","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-03-28T17:45:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO PAVIMENTOS INTERNACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380166]","[{address={countryName=México}, roles=supplier, name=GRUPO PAVIMENTOS INTERNACIONALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-pavimentos-internacionales-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N32-2014-544463","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-pavimentos-internacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-08T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-088-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-088-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","544463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380166}]","Conservación Del Camino Chaparrosa-Chupaderos-E.C. Zac/Saltillo Km. 0+000","544463","true","Secretaría de Comunicaciones y Transportes","2014-06-23T00:00:00.000Z","571723","ocds-0ud2q6-IO-009000024-N32-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4396460.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PAVIMENTOS INTERNACIONALES S.A. DE C.V., id=grupo-pavimentos-internacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4396460.31","544463","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-03-13T20:11:00.000Z","2015-06-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[COPROSER JURIDICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529099]","[{address={countryName=México}, roles=supplier, name=COPROSER JURIDICO S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=coproser-juridico-sc}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N32-2015-753881","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[coproser-juridico-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-03-24T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CE-A-065-Y-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CE-A-065-Y-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","753881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529099}]","Determinación de Áreas, Liberación de Derecho de Vía Fresnillo-Valparaíso","753881","true","Secretaría de Comunicaciones y Transportes","2015-12-07T00:00:00.000Z","781416","ocds-0ud2q6-IO-009000024-N32-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6896060.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COPROSER JURIDICO S.C., id=coproser-juridico-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6896060.12","753881","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-24T18:46:00.000Z","2012-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[DANIEL SIMENTAL VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574700]","[{address={countryName=México}, roles=supplier, name=DANIEL SIMENTAL VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-simental-vazquez}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N33-2012-133332","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[daniel-simental-vazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-06T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-543-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-543-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574700}]","Conservación: El Salvador - E.C. Zac./Saltillo","133332","true","Secretaría de Comunicaciones y Transportes","2012-05-14T00:00:00.000Z","148034","ocds-0ud2q6-IO-009000024-N33-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2284187.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DANIEL SIMENTAL VAZQUEZ, id=daniel-simental-vazquez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2284187.48","133332","Nacional","Presencial","[inPerson]"
