"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[CONSTRUCTORA LITAC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-061-08/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LITAC, S.A DE C.V., details={type=company}, id=constructora-litac-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-061-08-00009033-061-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-litac-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9033","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-061-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-061-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-061-08/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","00009033-061-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-061-08","ocds-0ud2q6-00009033-061-08","315929.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LITAC, S.A DE C.V., id=constructora-litac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315929.68","00009033-061-08/01",
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA LITAC S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-061-08/01]","[{roles=supplier, name=CONSTRUCTORA LITAC S. A. DE C. V., details={type=company}, id=constructora-litac-sa-de-cv}]",,"MXN","CENTRO SCT PUEBLA","00009033-061-08/01-00009033-061-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-litac-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=pot-1620519810584}]",,"ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-061-08/01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-061-08/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-061-08/01}]","ARRENDAMIENTO DE MAQUINARIA","00009033-061-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-061-08/01","ocds-0ud2q6-00009033-061-08/01","363319","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LITAC S. A. DE C. V., id=constructora-litac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363319","00009033-061-08/01","2009-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[LLANTAS Y BALATAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LLANTAS Y BALATAS S.A. DE C.V., details={type=company}, id=llantas-y-balatas-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-014-07-00009033-014-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[llantas-y-balatas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS OFICIALES","[{id=compranet3-1620530467436}]","9033","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS OFICIALES","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-014-07/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-014-07/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS OFICIALES","00009033-014-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-014-07","ocds-0ud2q6-00009033-014-07","91800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y BALATAS S.A. DE C.V., id=llantas-y-balatas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91800","00009033-014-07/01",
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[LLANTAS Y BALATAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-014-07/01]","[{roles=supplier, name=LLANTAS Y BALATAS S.A. DE C.V., details={type=company}, id=llantas-y-balatas-sa-de-cv}]",,"MXN","CENTRO SCT PUEBLA","00009033-014-07/01-00009033-014-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[llantas-y-balatas-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MONTAJE Y DESMONTAJE DE LLANTAS","[{id=pot-1620519810584}]",,"MONTAJE Y DESMONTAJE DE LLANTAS","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-014-07/01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-014-07/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-014-07/01}]","MONTAJE Y DESMONTAJE DE LLANTAS","00009033-014-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-014-07/01","ocds-0ud2q6-00009033-014-07/01","265000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y BALATAS S.A. DE C.V., id=llantas-y-balatas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265000","00009033-014-07/01","2007-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, details={type=company}, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","Nacional","MXN","Centro SCT Puebla","00009033-014-09-00009033-014-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Artýculos de Limpieza","[{id=compranet3-1620530467436}]","9033","Artýculos de Limpieza","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-014-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-014-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Artýculos de Limpieza","00009033-014-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-014-09","ocds-0ud2q6-00009033-014-09","299987.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299987.2","00009033-014-09/01",
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[YOLANDA DE LA ROSA ALEGRIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-014-09/01]","[{roles=supplier, name=YOLANDA DE LA ROSA ALEGRIA, details={type=person}, id=yolanda-de-la-rosa-alegria}]",,"MXN","CENTRO SCT PUEBLA","00009033-014-09/01-00009033-014-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[yolanda-de-la-rosa-alegria]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE ARTICULOS DE LIMPIEZA","[{id=pot-1620519810584}]",,"ADQUISICION DE ARTICULOS DE LIMPIEZA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-014-09/01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-014-09/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-014-09/01}]","ADQUISICION DE ARTICULOS DE LIMPIEZA","00009033-014-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-014-09/01","ocds-0ud2q6-00009033-014-09/01","344985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA DE LA ROSA ALEGRIA, id=yolanda-de-la-rosa-alegria}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344985","00009033-014-09/01","2009-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GCS IMAGEN EMPRESARIAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-10/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GCS IMAGEN EMPRESARIAL S. A. DE C. V., details={type=company}, id=gcs-imagen-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-014-10-00009033-014-10/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[gcs-imagen-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Uniformes y Prendas de Protección","[{id=compranet3-1620530467436}]","9033","Uniformes y Prendas de Protección","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-014-10/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-014-10/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-10/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Uniformes y Prendas de Protección","00009033-014-10/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-014-10","ocds-0ud2q6-00009033-014-10","866955.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GCS IMAGEN EMPRESARIAL S. A. DE C. V., id=gcs-imagen-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866955.09","00009033-014-10/01",
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[LUBRITON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-015-02/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LUBRITON S.A. DE C.V., details={type=company}, id=lubriton-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-015-02-00009033-015-02/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[lubriton-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","9033","Llantas, Cámaras y Corbatas","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-015-02/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-015-02/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-015-02/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Llantas, Cámaras y Corbatas","00009033-015-02/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-015-02","ocds-0ud2q6-00009033-015-02","68130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRITON S.A. DE C.V., id=lubriton-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68130","00009033-015-02/01",
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-015-02/02&p_CveDep=00009&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-015-02-00009033-015-02/02","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","9033","Llantas, Cámaras y Corbatas","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-015-02/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-015-02/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-015-02/02&p_CveDep=00009&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Llantas, Cámaras y Corbatas","00009033-015-02/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-015-02","ocds-0ud2q6-00009033-015-02","52420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52420","00009033-015-02/02",
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GENERAL ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-015-02/03&p_CveDep=00009&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENERAL ASOCIADOS, S.A. DE C.V., details={type=company}, id=general-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-015-02-00009033-015-02/03","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[general-asociados-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","9033","Llantas, Cámaras y Corbatas","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-015-02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-015-02/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-015-02/03&p_CveDep=00009&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Llantas, Cámaras y Corbatas","00009033-015-02/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-015-02","ocds-0ud2q6-00009033-015-02","35749.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ASOCIADOS, S.A. DE C.V., id=general-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35749.96","00009033-015-02/03",
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[COMERCIALIZADORA CUAUHTEMOC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-015-02/04&p_CveDep=00009&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CUAUHTEMOC, S.A. DE C.V., details={type=company}, id=comercializadora-cuauhtemoc-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-015-02-00009033-015-02/04","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[comercializadora-cuauhtemoc-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","9033","Llantas, Cámaras y Corbatas","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-015-02/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-015-02/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-015-02/04&p_CveDep=00009&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Llantas, Cámaras y Corbatas","00009033-015-02/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-015-02","ocds-0ud2q6-00009033-015-02","24876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CUAUHTEMOC, S.A. DE C.V., id=comercializadora-cuauhtemoc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24876","00009033-015-02/04",
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-015-02/05&p_CveDep=00009&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-015-02-00009033-015-02/05","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[llantera-garrom-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","9033","Llantas, Cámaras y Corbatas","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-015-02/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-015-02/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-015-02/05&p_CveDep=00009&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Llantas, Cámaras y Corbatas","00009033-015-02/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-015-02","ocds-0ud2q6-00009033-015-02","56962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56962","00009033-015-02/05",
