"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T13:13:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0016800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","54500","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000154-0016800001-432018411600114","[contract]","municipalidad-de-san-isidro-de-heredia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ÚTILES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0016800001}]","Heredia","432018411600114","2018CD-000154-0016800001","ocds-rwubve-2018CD-000154-0016800001","[BIENES]","59760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","54500","https://www.sicop.go.cr/index.jsp","buyer","59760","432018411600114",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T10:51:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0016800001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","54500","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000154-0016800001-432018411600110","[contract]","municipalidad-de-san-isidro-de-heredia","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ÚTILES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0016800001}]","Heredia","432018411600110","2018CD-000154-0016800001","ocds-rwubve-2018CD-000154-0016800001","[BIENES]","32582","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","54500","https://www.sicop.go.cr/index.jsp","buyer","32582","432018411600110",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T08:58:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0016800001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","919356","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000152-0016800001-432018411500102","[contract]","municipalidad-de-san-isidro-de-heredia","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DIARIOS DE CIRCULACION NACIONAL CELEBRACIÓN DE AUDIENCIA PUBLICA TARIFAS DE SERVICIOS","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0016800001}]","Heredia","432018411500102","2018CD-000152-0016800001","ocds-rwubve-2018CD-000152-0016800001","[SERVICIOS]","919356","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","919356","https://www.sicop.go.cr/index.jsp","buyer","919356","432018411500102",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T13:27:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0016800001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","550000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000155-0016800001-432018411600107","[contract]","municipalidad-de-san-isidro-de-heredia","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GUANTES ANTICORTE PARA EL SERVICIO DE BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0016800001}]","Heredia","432018411600107","2018CD-000155-0016800001","ocds-rwubve-2018CD-000155-0016800001","[BIENES]","284400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","284400","432018411600107",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T14:21:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[HAYDEE DORA COSEANI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103200019427, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael, Oreamuno, Cartago, de la Escuela Carlos Luis Valle 100m S y 75m E, m derecha casa con bambúes San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=HAYDEE DORA COSEANI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=haydee-dora-coseani}]","1750000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000157-0016800001-432018411500107","[contract]","municipalidad-de-san-isidro-de-heredia","[haydee-dora-coseani]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de confección de togas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0016800001}]","Heredia","432018411500107","2018CD-000157-0016800001","ocds-rwubve-2018CD-000157-0016800001","[SERVICIOS]","1610000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HAYDEE DORA COSEANI, id=haydee-dora-coseani}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1610000","432018411500107",,"2018-12-12T14:21:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T13:25:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[RODRIGO OVIEDO VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107550713, uri=https://www.tse.go.cr/}, address={streetAddress=Del Parque Okayama 300 metros oeste y 15 sur. Casa de dos pisos color amarillo, portón rojo. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RODRIGO OVIEDO VILLALOBOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rodrigo-oviedo-villalobos}]","600000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000158-0016800001-432018411600108","[contract]","municipalidad-de-san-isidro-de-heredia","[rodrigo-oviedo-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio Grupo Música Peregrino Gris","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0016800001}]","Heredia","432018411600108","2018CD-000158-0016800001","ocds-rwubve-2018CD-000158-0016800001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RODRIGO OVIEDO VILLALOBOS, id=rodrigo-oviedo-villalobos}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432018411600108",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T08:56:21.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GRUPO AVILU COMPLICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000159-0016800001]","[{identifier={scheme=Registro Nacional, id=3101736575, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la clinica Jerusalen 150m al este Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO AVILU COMPLICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-avilu-complices-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000159-0016800001-432018411600115","[contract]","municipalidad-de-san-isidro-de-heredia","[grupo-avilu-complices-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler tarima","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000159-0016800001}]","Heredia","432018411600115","2018CD-000159-0016800001","ocds-rwubve-2018CD-000159-0016800001","[BIENES/SERVICIOS]","220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AVILU COMPLICES SOCIEDAD ANONIMA, id=grupo-avilu-complices-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","220000","432018411600115",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T14:48:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0016800001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000160-0016800001-432018411600117","[contract]","municipalidad-de-san-isidro-de-heredia","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ÚTILES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0016800001}]","Heredia","432018411600117","2018CD-000160-0016800001","ocds-rwubve-2018CD-000160-0016800001","[BIENES]","36000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","36000","432018411600117",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T08:39:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[COLTICA INGENIERIA Y MANTENIIMENTO ELECTROMECANICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0016800001]","[{identifier={scheme=Registro Nacional, id=3101361577, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Silvia Eugenia Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COLTICA INGENIERIA Y MANTENIIMENTO ELECTROMECANICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coltica-ingenieria-y-manteniimento-electromecanico-sociedad-anonima}]","2244650","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000163-0016800001-432018411500122","[contract]","municipalidad-de-san-isidro-de-heredia","[coltica-ingenieria-y-manteniimento-electromecanico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación Aires acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0016800001}]","Heredia","432018411500122","2018CD-000163-0016800001","ocds-rwubve-2018CD-000163-0016800001","[BIENES]","1700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COLTICA INGENIERIA Y MANTENIIMENTO ELECTROMECANICO SOCIEDAD ANONIMA, id=coltica-ingenieria-y-manteniimento-electromecanico-sociedad-anonima}]","2244650","https://www.sicop.go.cr/index.jsp","buyer","1700000","432018411500122",,"2019-01-06T08:39:18.000Z"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-23T14:28:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0016800001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","51500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018LA-000002-0016800001-432018411500035","[contract]","municipalidad-de-san-isidro-de-heredia","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS ACCESIBILIDAD PEATONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0016800001}]","Heredia","432018411500035","2018LA-000002-0016800001","ocds-rwubve-2018LA-000002-0016800001","[OBRA PUBLICA]","43490968","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","51500000","https://www.sicop.go.cr/index.jsp","buyer","43490968","432018411500035","2018-07-31T00:00:00.000Z","2018-07-23T14:28:35.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-07T10:15:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0016800001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","95000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018LA-000003-0016800001-432018411500036","[contract]","municipalidad-de-san-isidro-de-heredia","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Periódico, Mejoramiento y Rehabilitación de Calle La Isidreña","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0016800001}]","Heredia","432018411500036","2018LA-000003-0016800001","ocds-rwubve-2018LA-000003-0016800001","[OBRA PUBLICA]","91196100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","91196100","432018411500036","2018-06-06T00:00:00.000Z","2018-08-07T10:15:37.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-05T08:31:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IMAX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0016800001]","[{identifier={scheme=Registro Nacional, id=3101304029, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros sur de EPA, Tibás, Parque Industrial Condal, bodega #40 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IMAX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imax-de-costa-rica-sociedad-anonima}]","5347377","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018LA-000004-0016800001-432018411500056","[contract]","municipalidad-de-san-isidro-de-heredia","[imax-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Equipo de Computo 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0016800001}]","Heredia","432018411500056","2018LA-000004-0016800001","ocds-rwubve-2018LA-000004-0016800001","[BIENES]","560856.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMAX DE COSTA RICA SOCIEDAD ANONIMA, id=imax-de-costa-rica-sociedad-anonima}]","5347377","https://www.sicop.go.cr/index.jsp","buyer","560856.39","432018411500056",,"2018-08-05T08:31:04.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-03T14:26:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0016800001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","5347377","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018LA-000004-0016800001-432018411500053","[contract]","municipalidad-de-san-isidro-de-heredia","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Equipo de Computo 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0016800001}]","Heredia","432018411500053","2018LA-000004-0016800001","ocds-rwubve-2018LA-000004-0016800001","[BIENES]","4467958.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","5347377","https://www.sicop.go.cr/index.jsp","buyer","4467958.72","432018411500053",,"2018-08-03T14:26:40.000Z"
