"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-26T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2011-07-26T00:00:00.000Z","México","Dirección General","active","complete","[ING. ROBERTO RAMIREZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0023&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ING. ROBERTO RAMIREZ GUERRERO, details={type=person}, id=ing-roberto-ramirez-guerrero}]","Nacional","MXN","Dirección General","53129001-023-11-IR-IEIFE-017-2011FED","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ing-roberto-ramirez-guerrero]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","REUBICACION DE SUBESTACION, REDELECTRICA Y OBRAS EXTERIORES, EN EL C.E.T.I.S No.106, EN CIUDAD FERNANDEZ S.L.P.","[{id=compranet3-1620530467436}]","53129001","REUBICACION DE SUBESTACION, REDELECTRICA Y OBRAS EXTERIORES, EN EL C.E.T.I.S No.106, EN CIUDAD FERNANDEZ S.L.P.","limited","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IR-IEIFE-017-2011FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR-IEIFE-017-2011FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0023&AnoInv=2011&TipInv=R}]","REUBICACION DE SUBESTACION, REDELECTRICA Y OBRAS EXTERIORES, EN EL C.E.T.I.S No.106, EN CIUDAD FERNANDEZ S.L.P.","IR-IEIFE-017-2011FED","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-023-11","ocds-0ud2q6-53129001-023-11","327257.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROBERTO RAMIREZ GUERRERO, id=ing-roberto-ramirez-guerrero}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327257.03","IR-IEIFE-017-2011FED"
"2021-05-09T03:21:07.000Z","2011-03-28T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-03-28T00:00:00.000Z","México","Dirección General","active","complete","[ARQ. MANUEL JOSE RIVERA JIMENEZ BRAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0007&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ARQ. MANUEL JOSE RIVERA JIMENEZ BRAVO, details={type=person}, id=arq-manuel-jose-rivera-jimenez-bravo}]","Nacional","MXN","Dirección General","53129001-007-11-IRIEIFE0052011FEDB","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[arq-manuel-jose-rivera-jimenez-bravo]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","B) CONCLUSION DE LA CUBIERTA DE LA CANCHA MULTIPLE EN EL COBACH # 19 EN LA COLONIA DIVISION DEL NORTE, EN SAN LUIS POTOSI, S.L.P.","[{id=compranet3-1620530467436}]","53129001","B) CONCLUSION DE LA CUBIERTA DE LA CANCHA MULTIPLE EN EL COBACH # 19 EN LA COLONIA DIVISION DEL NORTE, EN SAN LUIS POTOSI, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0052011FEDB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0052011FEDB-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0007&AnoInv=2011&TipInv=R}]","Construcción de gradas y vestidores, en la Universidad Tecnológica, en Rancho Nuevo, en Soledad de Graciano Sánchez, S.L.P.","IRIEIFE0052011FEDB","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-007-11","ocds-0ud2q6-53129001-007-11","313296.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MANUEL JOSE RIVERA JIMENEZ BRAVO, id=arq-manuel-jose-rivera-jimenez-bravo}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313296.35","IRIEIFE0052011FEDB"
"2021-05-09T03:21:07.000Z","2011-04-28T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2011-04-28T00:00:00.000Z","México","Dirección General","active","complete","[BELTRAN OLVERA JUAN ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0012&AnoInv=2011&TipInv=R]","[{roles=supplier, name=BELTRAN OLVERA JUAN ANTONIO, details={type=person}, id=beltran-olvera-juan-antonio}]","Nacional","MXN","Dirección General","53129001-012-11-IRIEIFE0082011FEDB","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[beltran-olvera-juan-antonio]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","B) CONSTRUCCION DE UN AULA DIDACTICA, 2 E.E. ESTRUCTURA U-1C, ADOSADA EN EL EL COBACH No. 07, EN AHUALULCO DEL SONIDO 13, S.L.P.","[{id=compranet3-1620530467436}]","53129001","B) CONSTRUCCION DE UN AULA DIDACTICA, 2 E.E. ESTRUCTURA U-1C, ADOSADA EN EL EL COBACH No. 07, EN AHUALULCO DEL SONIDO 13, S.L.P.","limited","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0082011FEDB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0082011FEDB-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0012&AnoInv=2011&TipInv=R}]","B) CONSTRUCCION DE UN AULA DIDACTICA, 2 E.E. ESTRUCTURA U-1C, ADOSADA EN EL EL COBACH No. 07, EN AHUALULCO DEL SONIDO 13, S.L.P.","IRIEIFE0082011FEDB","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-012-11","ocds-0ud2q6-53129001-012-11","312605.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BELTRAN OLVERA JUAN ANTONIO, id=beltran-olvera-juan-antonio}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312605.57","IRIEIFE0082011FEDB"
"2021-05-09T03:21:07.000Z","2011-04-28T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2011-04-28T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES CIVILES DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0011&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES CIVILES DE CALIDAD, S.A. DE C.V., details={type=company}, id=construcciones-civiles-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-011-11-IRIEIFE0082011FEDA","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[construcciones-civiles-de-calidad-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A) CONSTRUCCION DE UN AULA DIDACTICA, 2 E.E. ESTRUCTURA U-1C, ADOSADA EN EL EL COBACH No. 10, EN MOCTEZUMA, S.L.P.","[{id=compranet3-1620530467436}]","53129001","A) CONSTRUCCION DE UN AULA DIDACTICA, 2 E.E. ESTRUCTURA U-1C, ADOSADA EN EL EL COBACH No. 10, EN MOCTEZUMA, S.L.P.","limited","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0082011FEDA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0082011FEDA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0011&AnoInv=2011&TipInv=R}]","A) CONSTRUCCION DE UN AULA DIDACTICA, 2 E.E. ESTRUCTURA U-1C, ADOSADA EN EL EL COBACH No. 10, EN MOCTEZUMA, S.L.P.","IRIEIFE0082011FEDA","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-011-11","ocds-0ud2q6-53129001-011-11","306844.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES DE CALIDAD, S.A. DE C.V., id=construcciones-civiles-de-calidad-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306844.25","IRIEIFE0082011FEDA"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Dirección General","active","complete","[EAO JOSE EDGAR ZUÑIGA LUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53904&ClaUni=1&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=EAO JOSE EDGAR ZUÑIGA LUGO, details={type=person}, id=eao-jose-edgar-zuniga-lugo}]","Nacional","MXN","Dirección General","53904001-001-11-IRIEIFE0022011/EST","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[eao-jose-edgar-zuniga-lugo]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION DE AULA DE MEDIOS ESTRUCTURA REGIONAL 6.00 x 8.00 MT Y OBRAS EXTERIORES EN E.P. PENSADOR MEXICANO EN RANCHITO DE LOS GUZMAN EN ARMADILLO DE LOS INFANTE, S.L.P.","[{id=compranet3-1620530467436}]","53904001","CONSTRUCCION DE AULA DE MEDIOS ESTRUCTURA REGIONAL 6.00 x 8.00 MT Y OBRAS EXTERIORES EN E.P. PENSADOR MEXICANO EN RANCHITO DE LOS GUZMAN EN ARMADILLO DE LOS INFANTE, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0022011/EST","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0022011/EST-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53904&ClaUni=1&NumInv=0001&AnoInv=2011&TipInv=R}]","Construcción de Edificio ""A"", estructura Regional 6.00X8.00 m, 3 Aulas Didácticas, Servicios Sanitarios y Dirección, Obras Exteriores y Cerco Perimetral. En E. P. Jorge Obispo Hernández, El Terremoto, S.L.P.","IRIEIFE0022011/EST","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-001-11","ocds-0ud2q6-53904001-001-11","288787.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAO JOSE EDGAR ZUÑIGA LUGO, id=eao-jose-edgar-zuniga-lugo}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288787.48","IRIEIFE0022011/EST"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General","active","complete","[MERINO CORTES CYNTHIA SELENE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2009 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MERINO CORTES CYNTHIA SELENE, details={type=person}, id=merino-cortes-cynthia-selene}]","Nacional","MXN","Dirección General","53129001-001-09-012/2009 ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[merino-cortes-cynthia-selene]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisición de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","53129001","Adquisición de Mobiliario y Equipo.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","012/2009 ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2009 ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2009 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario y Equipo.","012/2009 ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-001-09","ocds-0ud2q6-53129001-001-09","282240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERINO CORTES CYNTHIA SELENE, id=merino-cortes-cynthia-selene}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282240","012/2009 ADQ"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Dirección General","active","complete","[SECUREZZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/2010ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SECUREZZA S.A. DE C.V., details={type=company}, id=securezza-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-013-10-099/2010ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[securezza-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","53129001","Adquisiciýn de Mobiliario y Equipo.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","099/2010ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099/2010ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/2010ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo.","099/2010ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-013-10","ocds-0ud2q6-53129001-013-10","280141.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECUREZZA S.A. DE C.V., id=securezza-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280141.92","099/2010ADQ"
"2021-05-09T03:21:07.000Z","2011-04-28T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2011-04-28T00:00:00.000Z","México","Dirección General","active","complete","[ARTICULOS LA FORTALEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0009&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ARTICULOS LA FORTALEZA, S.A. DE C.V., details={type=company}, id=articulos-la-fortaleza-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-009-11-IRIEIFE0072011FEDA","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[articulos-la-fortaleza-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A) SUSTITUCION DE IMPERMEABILIZACION Y PINTURA EN PLAFONES DE LOS EDIFICIOS ""E"", ""F"" Y ""G"", MANTENIMIENTO A TRANSFORMADOR DE SUBESTACION ELECTRICA Y LINEAS ELECTRICAS EN C.B.T.I.S. No.087, COXCATLAN, S.L.P.","[{id=compranet3-1620530467436}]","53129001","A) SUSTITUCION DE IMPERMEABILIZACION Y PINTURA EN PLAFONES DE LOS EDIFICIOS ""E"", ""F"" Y ""G"", MANTENIMIENTO A TRANSFORMADOR DE SUBESTACION ELECTRICA Y LINEAS ELECTRICAS EN C.B.T.I.S. No.087, COXCATLAN, S.L.P.","limited","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0072011FEDA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0072011FEDA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0009&AnoInv=2011&TipInv=R}]","A) SUSTITUCION DE IMPERMEABILIZACION Y PINTURA EN PLAFONES DE LOS EDIFICIOS ""E"", ""F"" Y ""G"", MANTENIMIENTO A TRANSFORMADOR DE SUBESTACION ELECTRICA Y LINEAS ELECTRICAS EN C.B.T.I.S. No.087, COXCATLAN, S.L.P.","IRIEIFE0072011FEDA","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-009-11","ocds-0ud2q6-53129001-009-11","278584.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS LA FORTALEZA, S.A. DE C.V., id=articulos-la-fortaleza-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278584.28","IRIEIFE0072011FEDA"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección General","active","complete","[CONSUELO CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=049/2010ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSUELO CUELLAR HERNANDEZ, details={type=person}, id=consuelo-cuellar-hernandez}]","Nacional","MXN","Dirección General","53129001-009-10-049/2010ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[consuelo-cuellar-hernandez]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisición de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","53129001","Adquisición de Mobiliario y Equipo.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","049/2010ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-049/2010ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=049/2010ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario y Equipo.","049/2010ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-009-10","ocds-0ud2q6-53129001-009-10","271368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUELO CUELLAR HERNANDEZ, id=consuelo-cuellar-hernandez}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271368","049/2010ADQ"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2009 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-001-09-010/2009 ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ascensus-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisición de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","53129001","Adquisición de Mobiliario y Equipo.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","010/2009 ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2009 ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2009 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario y Equipo.","010/2009 ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-001-09","ocds-0ud2q6-53129001-001-09","203694","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203694","010/2009 ADQ"
