"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T08:17:36.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101068932, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 al este de la bomba Cristo Rey San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=la-nueva-union-ferretera-de-san-jose-sociedad-anonima}]","56000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000031-0021600001-432020002700093","[contract]","municipalidad-de-desamparados","[la-nueva-union-ferretera-de-san-jose-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales metálicos para el Proceso de Embellecimiento de Áreas Recreativas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021600001}]","San José","432020002700093",,"2020CD-000031-0021600001","ocds-rwubve-2020CD-000031-0021600001","[BIENES/SERVICIOS]","1698000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA, id=la-nueva-union-ferretera-de-san-jose-sociedad-anonima}]","56000","https://www.sicop.go.cr/index.jsp","buyer","1698000","432020002700093",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T08:03:51.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000270-0021600001]","638.478822","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1700000","CRC","638.478822","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000270-0021600001-432021002700462","[contract]","municipalidad-de-desamparados","[interhand-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de renovacion de licenciamiento adobe, es necesario la renovacion de licencias adobe para mantenimiento de pagina web municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700462","2640","2640","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700462-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000270-0021600001}]","San José","432021002700462","2022-11-03T08:03:51.000Z","2021CD-000270-0021600001","ocds-rwubve-2021CD-000270-0021600001","[SERVICIOS]","1685584.09","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1685584.09","432021002700462",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T11:54:30.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101141446, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este del Templo Católico San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-pipo-de-costa-rica-sociedad-anonima}]","2500000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000146-0021600001-432021002700267","[contract]","municipalidad-de-desamparados","[taller-pipo-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de restauración de los furgones de los carros de reciclaje, pintura, entre otros.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700267",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0021600001}]","San José","432021002700267",,"2021CD-000146-0021600001","ocds-rwubve-2021CD-000146-0021600001","[SERVICIOS]","1680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA, id=taller-pipo-de-costa-rica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1680000","432021002700267",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T10:10:02.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","600000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000138-0021600001-432020002700287","[contract]","municipalidad-de-desamparados","[sur-quimica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700287",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0021600001}]","San José","432020002700287",,"2020CD-000138-0021600001","ocds-rwubve-2020CD-000138-0021600001","[BIENES]","1678125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","1678125","432020002700287",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T10:24:25.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMPU PLAZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0021600001]","580.885187","[{identifier={scheme=Registro Nacional, id=3101153169, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás carretera a Santo Domingo de Heredia, 50 norte de Neón Nieto Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPU PLAZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compu-plaza-sociedad-anonima}]","1950000","CRC","580.885187","MUNICIPALIDAD DE DESAMPARADOS","2019LA-000003-0021600001-432019002700040","[contract]","municipalidad-de-desamparados","[compu-plaza-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS DE ADOBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700040","2861.18","2861.18","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0021600001}]","San José","432019002700040",,"2019LA-000003-0021600001","ocds-rwubve-2019LA-000003-0021600001","[BIENES/SERVICIOS]","1662017.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPU PLAZA SOCIEDAD ANONIMA, id=compu-plaza-sociedad-anonima}]","1950000","https://www.sicop.go.cr/index.jsp","buyer","1662017.08","432019002700040",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T08:21:43.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TRADE SOL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3102754253, uri=http://www.registronacional.go.cr/}, address={streetAddress=Morazan frente a la plaza de Deportes San Isidro, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRADE SOL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=trade-sol-sociedad-de-responsabilidad-limitada}]","378000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000104-0021600001-432020002700218","[contract]","municipalidad-de-desamparados","[trade-sol-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TEXTILES Y VESTUARIO Y EQUIPO DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700218",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0021600001}]","San José","432020002700218",,"2020CD-000104-0021600001","ocds-rwubve-2020CD-000104-0021600001","[BIENES]","1659000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRADE SOL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=trade-sol-sociedad-de-responsabilidad-limitada}]","378000","https://www.sicop.go.cr/index.jsp","buyer","1659000","432020002700218",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T09:06:39.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","258750","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000053-0021600001-432021002700129","[contract]","municipalidad-de-desamparados","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0021600001}]","San José","432021002700129","2022-05-10T09:06:39.000Z","2021CD-000053-0021600001","ocds-rwubve-2021CD-000053-0021600001","[BIENES]","1651045","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","258750","https://www.sicop.go.cr/index.jsp","buyer","1651045","432021002700129",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T09:06:51.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000224-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101188366, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional de Curridabat 100 MTS al sur 225 MTS al Este, frente a maderas el CIPRES. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","2880000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000224-0021600001-432020002700452","[contract]","municipalidad-de-desamparados","[sistemas-integral-de-redes-de-comunicacion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE RADIOS DE COMUNICACION","CRC","[{id=sicop-1638063428447}]","Servicios",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700452",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700452-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000224-0021600001}]","San José","432020002700452","2021-12-07T09:06:51.000Z","2020CD-000224-0021600001","ocds-rwubve-2020CD-000224-0021600001","[SERVICIOS]","1650000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","1650000","432020002700452",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T15:24:49.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","1650000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000025-0021600001-432021002700051","[contract]","municipalidad-de-desamparados","[greencore-solutions-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","soporte para el mantenimiento del correo municipal, servidores windows/linux server e infraestructura de red.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0021600001}]","San José","432021002700051","2022-03-18T15:24:49.000Z","2021CD-000025-0021600001","ocds-rwubve-2021CD-000025-0021600001","[SERVICIOS]","1650000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","1650000","https://www.sicop.go.cr/index.jsp","buyer","1650000","432021002700051",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-16T15:24:48.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ECKART COLORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101337615, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Alto, 25 m sur de Abastecedor El Churico San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ECKART COLORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=eckart-colors-sociedad-anonima}]","1820000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000037-0021600001-432020002700070","[contract]","municipalidad-de-desamparados","[eckart-colors-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas, pinturas y diluyentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0021600001}]","San José","432020002700070",,"2020CD-000037-0021600001","ocds-rwubve-2020CD-000037-0021600001","[BIENES]","1643500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ECKART COLORS SOCIEDAD ANONIMA, id=eckart-colors-sociedad-anonima}]","1820000","https://www.sicop.go.cr/index.jsp","buyer","1643500","432020002700070",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T08:33:01.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","1797660","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000096-0021600001-432021002700185","[contract]","municipalidad-de-desamparados","[grupo-empresarial-el-almendro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MADERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700185",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0021600001}]","San José","432021002700185","2022-05-24T08:33:01.000Z","2021CD-000096-0021600001","ocds-rwubve-2021CD-000096-0021600001","[BIENES]","1640275","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","1797660","https://www.sicop.go.cr/index.jsp","buyer","1640275","432021002700185",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T10:23:58.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101085172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mas X menos de la Suiza de San Rafael, 250mts oeste Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acuna-y-hernandez-sociedad-anonima}]","2140000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2019CD-000099-0021600001-432019002700119","[contract]","municipalidad-de-desamparados","[acuna-y-hernandez-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1. Compra de herramientas, para la Unidad de Limpieza de Vías.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700119",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0021600001}]","San José","432019002700119",,"2019CD-000099-0021600001","ocds-rwubve-2019CD-000099-0021600001","[BIENES]","1633670","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, id=acuna-y-hernandez-sociedad-anonima}]","2140000","https://www.sicop.go.cr/index.jsp","buyer","1633670","432019002700119",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T13:26:45.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CORPORACION DE REPUESTOS POPULAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101362990, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metro Oeste de la Iglesia de San Francisco de Dos Rios, en edificio color rosa toda la planta baja San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DE REPUESTOS POPULAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-de-repuestos-popular-sociedad-anonima}]","378000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000104-0021600001-432020002700224","[contract]","municipalidad-de-desamparados","[corporacion-de-repuestos-popular-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TEXTILES Y VESTUARIO Y EQUIPO DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700224",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0021600001}]","San José","432020002700224","2021-08-11T13:26:45.000Z","2020CD-000104-0021600001","ocds-rwubve-2020CD-000104-0021600001","[BIENES]","1621000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DE REPUESTOS POPULAR SOCIEDAD ANONIMA, id=corporacion-de-repuestos-popular-sociedad-anonima}]","378000","https://www.sicop.go.cr/index.jsp","buyer","1621000","432020002700224",
