"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-14T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[MARCO ANTONIO MARTINEZ CERNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/041/2010]","[{roles=supplier, name=MARCO ANTONIO MARTINEZ CERNA, details={type=person}, id=marco-antonio-martinez-cerna}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/041/2010-CONT/041/2010","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[marco-antonio-martinez-cerna]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERIODICOS Y REVISTAS","[{id=pot-1620519810584}]","PERIODICOS Y REVISTAS","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/041/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/041/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/041/2010}]","PERIODICOS Y REVISTAS","CONT/041/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-12-31T00:00:00.000Z","CONT/041/2010","ocds-0ud2q6-CONT/041/2010","44226","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO MARTINEZ CERNA, id=marco-antonio-martinez-cerna}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44226","CONT/041/2010"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[NOVEDADES DE QUINTANA ROO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/042/2009]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/042/2009-CONT/042/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[novedades-de-quintana-roo-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE QUINTANA ROO","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE QUINTANA ROO","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/042/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/042/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/042/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE QUINTANA ROO","CONT/042/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/042/2009","ocds-0ud2q6-CONT/042/2009","12689.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., id=novedades-de-quintana-roo-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12689.82","CONT/042/2009"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[EDITORA MIVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/043/2009]","[{roles=supplier, name=EDITORA MIVAL S.A. DE C.V., details={type=company}, id=editora-mival-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/043/2009-CONT/043/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[editora-mival-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE SAN LUIS POTOSI","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE SAN LUIS POTOSI","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/043/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/043/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/043/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE SAN LUIS POTOSI","CONT/043/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/043/2009","ocds-0ud2q6-CONT/043/2009","9252.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA MIVAL S.A. DE C.V., id=editora-mival-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9252.15","CONT/043/2009"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[EMPRESAS EL DEBATE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/044/2009]","[{roles=supplier, name=EMPRESAS EL DEBATE S.A. DE C.V., details={type=company}, id=empresas-el-debate-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/044/2009-CONT/044/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[empresas-el-debate-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE SINALOA","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE SINALOA","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/044/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/044/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/044/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE SINALOA","CONT/044/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/044/2009","ocds-0ud2q6-CONT/044/2009","9530.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS EL DEBATE S.A. DE C.V., id=empresas-el-debate-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9530.63","CONT/044/2009"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[COMERCIAL BERMAM S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/045/2009]","[{roles=supplier, name=COMERCIAL BERMAM S. DE R.L. DE C.V., details={type=company}, id=comercial-bermam-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/045/2009-CONT/045/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[comercial-bermam-s-de-rl-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE VERACRUZ","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE VERACRUZ","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/045/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/045/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/045/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE VERACRUZ","CONT/045/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/045/2009","ocds-0ud2q6-CONT/045/2009","9965.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL BERMAM S. DE R.L. DE C.V., id=comercial-bermam-s-de-rl-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9965.81","CONT/045/2009"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[MEDIOS MASIVOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/046/2009]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/046/2009-CONT/046/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[medios-masivos-mexicanos-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE AGUASCALIENTES BAJA CALIFORNIA CHIHUAHUA QUERETARO TAMAULIPAS Y VERACRUZ","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE AGUASCALIENTES BAJA CALIFORNIA CHIHUAHUA QUERETARO TAMAULIPAS Y VERACRUZ","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/046/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/046/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/046/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE AGUASCALIENTES BAJA CALIFORNIA CHIHUAHUA QUERETARO TAMAULIPAS Y VERACRUZ","CONT/046/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/046/2009","ocds-0ud2q6-CONT/046/2009","156841.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156841.17","CONT/046/2009"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/047/2009]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/047/2009-CONT/047/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[milenio-diario-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE D.F. NUEVO LEON TAMAULIPAS Y JALISCO","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE D.F. NUEVO LEON TAMAULIPAS Y JALISCO","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/047/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/047/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/047/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE D.F. NUEVO LEON TAMAULIPAS Y JALISCO","CONT/047/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/047/2009","ocds-0ud2q6-CONT/047/2009","126459.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126459.52","CONT/047/2009"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[CIA. PERIODISTICA DEL SOL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/048/2009]","[{roles=supplier, name=CIA. PERIODISTICA DEL SOL DE MEXICO S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/048/2009-CONT/048/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[cia-periodistica-del-sol-de-mexico-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE B.C.S. D.F. DURANGO GUANAJUATO GUERRERO HIDALGO EDO. DE MEXICO MICHOACAN PUEBLA TAMAULIPAS Y TLAXCALA","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE B.C.S. D.F. DURANGO GUANAJUATO GUERRERO HIDALGO EDO. DE MEXICO MICHOACAN PUEBLA TAMAULIPAS Y TLAXCALA","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/048/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/048/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/048/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE B.C.S. D.F. DURANGO GUANAJUATO GUERRERO HIDALGO EDO. DE MEXICO MICHOACAN PUEBLA TAMAULIPAS Y TLAXCALA","CONT/048/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/048/2009","ocds-0ud2q6-CONT/048/2009","76740.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PERIODISTICA DEL SOL DE MEXICO S.A. DE C.V., id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76740.7","CONT/048/2009"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[CIA. EDITORA DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/049/2009]","[{roles=supplier, name=CIA. EDITORA DE LA LAGUNA S.A. DE C.V., details={type=company}, id=cia-editora-de-la-laguna-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/049/2009-CONT/049/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[cia-editora-de-la-laguna-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE COAHUILA","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE COAHUILA","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/049/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/049/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/049/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE COAHUILA","CONT/049/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/049/2009","ocds-0ud2q6-CONT/049/2009","29790.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. EDITORA DE LA LAGUNA S.A. DE C.V., id=cia-editora-de-la-laguna-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29790.38","CONT/049/2009"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[IMPRESORA Y EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/050/2009]","[{roles=supplier, name=IMPRESORA Y EDITORIAL S.A. DE C.V., details={type=company}, id=impresora-y-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/050/2009-CONT/050/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[impresora-y-editorial-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE SONORA","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE SONORA","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/050/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/050/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/050/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE SONORA","CONT/050/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/050/2009","ocds-0ud2q6-CONT/050/2009","43797.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y EDITORIAL S.A. DE C.V., id=impresora-y-editorial-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43797.78","CONT/050/2009"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[COMPAÑIA TIPOGRAFICA YUCATECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/051/2009]","[{roles=supplier, name=COMPAÑIA TIPOGRAFICA YUCATECA S.A. DE C.V., details={type=company}, id=compania-tipografica-yucateca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/051/2009-CONT/051/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[compania-tipografica-yucateca-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE YUCATAN","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE YUCATAN","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/051/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/051/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/051/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE YUCATAN","CONT/051/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/051/2009","ocds-0ud2q6-CONT/051/2009","48810.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA TIPOGRAFICA YUCATECA S.A. DE C.V., id=compania-tipografica-yucateca-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48810.6","CONT/051/2009"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[EL DIARIO DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/052/2009]","[{roles=supplier, name=EL DIARIO DE CHIAPAS S.A. DE C.V., details={type=company}, id=el-diario-de-chiapas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/052/2009-CONT/052/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[el-diario-de-chiapas-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE CHIAPAS","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE CHIAPAS","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/052/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/052/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/052/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE CHIAPAS","CONT/052/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/052/2009","ocds-0ud2q6-CONT/052/2009","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL DIARIO DE CHIAPAS S.A. DE C.V., id=el-diario-de-chiapas-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","CONT/052/2009"
