"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625368&pr=2009]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","2464548.81","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118902408-S90112-10625368","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625368","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625368, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625368&pr=2009}]","Nayarit","10625368","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625368","ocds-0ud2q6-NAY-0064118902408-S90112","[Servicios Generales]","2464548.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2464548.81","10625368",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679112&pr=2013]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","3879104.98","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1172012-S250228-10679112","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10679112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679112&pr=2013}]","Nayarit","10679112","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10679112","ocds-0ud2q6-NAY-LAN1172012-S250228","[Servicios Generales]","3879104.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3879104.98","10679112",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679114&pr=2013]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","2395880","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1172012-S250231-10679114","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10679114","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679114&pr=2013}]","Nayarit","10679114","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10679114","ocds-0ud2q6-NAY-LAN1172012-S250231","[Servicios Generales]","2395880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2395880","10679114",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739199&pr=2012]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","3762330.5","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1402011-S150251-10739199","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10739199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739199&pr=2012}]","Nayarit","10739199","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10739199","ocds-0ud2q6-NAY-LAN1402011-S150251","[Servicios Generales]","3762330.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3762330.5","10739199",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739200&pr=2012]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","2089627.48","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1402011-S150253-10739200","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10739200","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739200&pr=2012}]","Nayarit","10739200","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10739200","ocds-0ud2q6-NAY-LAN1402011-S150253","[Servicios Generales]","2089627.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2089627.48","10739200",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-11-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737520&pr=2012]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","561460.91","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN2042012-S250313-10737520","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10737520","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737520, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737520&pr=2012}]","Nayarit","10737520","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10737520","ocds-0ud2q6-NAY-LAN2042012-S250313","[Servicios Generales]","561460.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","561460.91","10737520",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704463&pr=2013]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","36000","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1172012-S250229-10704463","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10704463","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704463, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704463&pr=2013}]","Nayarit","10704463","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10704463","ocds-0ud2q6-NAY-LAN1172012-S250229","[Servicios Generales]","36000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36000","10704463",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679113&pr=2013]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","45104.8","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1172012-S250230-10679113","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10679113","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679113, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679113&pr=2013}]","Nayarit","10679113","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10679113","ocds-0ud2q6-NAY-LAN1172012-S250230","[Servicios Generales]","45104.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45104.8","10679113",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679115&pr=2013]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","611214","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1172012-S250232-10679115","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10679115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679115&pr=2013}]","Nayarit","10679115","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10679115","ocds-0ud2q6-NAY-LAN1172012-S250232","[Servicios Generales]","611214","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","611214","10679115",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695710&pr=2012]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","806952.13","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1402011-S150252-10695710","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10695710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695710&pr=2012}]","Nayarit","10695710","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10695710","ocds-0ud2q6-NAY-LAN1402011-S150252","[Servicios Generales]","806952.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","806952.13","10695710",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739201&pr=2012]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","47907.74","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1402011-S150254-10739201","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10739201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739201&pr=2012}]","Nayarit","10739201","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10739201","ocds-0ud2q6-NAY-LAN1402011-S150254","[Servicios Generales]","47907.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47907.74","10739201",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-29T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683060&pr=2011]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","191880.01","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S150334-10683060","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10683060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683060&pr=2011}]","Nayarit","10683060","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683060","ocds-0ud2q6-NAY-S150334","[Servicios Generales]","191880.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191880.01","10683060",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-09T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738370&pr=2011]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","199500","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S150347-10738370","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10738370","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738370, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738370&pr=2011}]","Nayarit","10738370","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738370","ocds-0ud2q6-NAY-S150347","[Servicios Generales]","199500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199500","10738370",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-08-29T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11004054&pr=2013]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","18984.56","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S350124-11004054","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11004054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11004054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11004054&pr=2013}]","Nayarit","11004054","Instituto Mexicano del Seguro Social","2013-09-10T00:00:00.000Z","11004054","ocds-0ud2q6-NAY-S350124","[Servicios Generales]","18984.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18984.56","11004054",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-08T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298823&pr=2014]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","238199.99","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN1532014-S4M0257-11298823","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11298823","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298823, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298823&pr=2014}]","Nayarit","11298823","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298823","ocds-0ud2q6-NAY-SAN1532014-S4M0257","[Servicios Generales]","238199.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238199.99","11298823",,
