"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[PROVEEDORA FORESTAL MADERO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010366-352]","[{roles=supplier, name=PROVEEDORA FORESTAL MADERO SA DE CV, details={type=company}, id=proveedora-forestal-madero-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010366-352-CSAGS-0000010366-352","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proveedora-forestal-madero-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQPO DE ADMON (MTTO Y REPARACION)","[{id=pot-1620519810584}]","MOBILIARIO Y EQPO DE ADMON (MTTO Y REPARACION)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010366-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010366-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010366-352}]","MOBILIARIO Y EQPO DE ADMON (MTTO Y REPARACION)","CSAGS-0000010366-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-22T00:00:00.000Z","CSAGS-0000010366-352","ocds-0ud2q6-CSAGS-0000010366-352","3339","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA FORESTAL MADERO SA DE CV, id=proveedora-forestal-madero-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3339","CSAGS-0000010366-352"
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[GUEVARA LOPEZ JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010367-355]","[{roles=supplier, name=GUEVARA LOPEZ JAVIER, details={type=person}, id=guevara-lopez-javier}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010367-355-CSAGS-0000010367-355","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[guevara-lopez-javier]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010367-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010367-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010367-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSAGS-0000010367-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-12T00:00:00.000Z","CSAGS-0000010367-355","ocds-0ud2q6-CSAGS-0000010367-355","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUEVARA LOPEZ JAVIER, id=guevara-lopez-javier}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","CSAGS-0000010367-355"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[CARRILLO HERNANDEZ TILSIA DAMARIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010368-357]","[{roles=supplier, name=CARRILLO HERNANDEZ TILSIA DAMARIS, details={type=person}, id=carrillo-hernandez-tilsia-damaris}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010368-357-CSAGS-0000010368-357","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[carrillo-hernandez-tilsia-damaris]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQ Y EQPO (MANTTO Y REPARACIO","[{id=pot-1620519810584}]","MAQ Y EQPO (MANTTO Y REPARACIO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010368-357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010368-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010368-357}]","MAQ Y EQPO (MANTTO Y REPARACIO","CSAGS-0000010368-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-22T00:00:00.000Z","CSAGS-0000010368-357","ocds-0ud2q6-CSAGS-0000010368-357","11173","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRILLO HERNANDEZ TILSIA DAMARIS, id=carrillo-hernandez-tilsia-damaris}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11173","CSAGS-0000010368-357"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[REYES HERNANDEZ MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010370-246]","[{roles=supplier, name=REYES HERNANDEZ MIGUEL ANGEL, details={type=person}, id=reyes-hernandez-miguel-angel}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010370-246-CSAGS-0000010370-246","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[reyes-hernandez-miguel-angel]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS PARA SEÑALIZACION","[{id=pot-1620519810584}]","ARTICULOS PARA SEÑALIZACION","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010370-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010370-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010370-246}]","ARTICULOS PARA SEÑALIZACION","CSAGS-0000010370-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-25T00:00:00.000Z","CSAGS-0000010370-246","ocds-0ud2q6-CSAGS-0000010370-246","112.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES HERNANDEZ MIGUEL ANGEL, id=reyes-hernandez-miguel-angel}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112.08","CSAGS-0000010370-246"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[REYES HERNANDEZ MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010370-248]","[{roles=supplier, name=REYES HERNANDEZ MIGUEL ANGEL, details={type=person}, id=reyes-hernandez-miguel-angel}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010370-248-CSAGS-0000010370-248","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[reyes-hernandez-miguel-angel]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONAS","[{id=pot-1620519810584}]","LONAS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010370-248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010370-248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010370-248}]","LONAS","CSAGS-0000010370-248","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-25T00:00:00.000Z","CSAGS-0000010370-248","ocds-0ud2q6-CSAGS-0000010370-248","646.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES HERNANDEZ MIGUEL ANGEL, id=reyes-hernandez-miguel-angel}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","646.55","CSAGS-0000010370-248"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[REYES HERNANDEZ MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010370-248-1]","[{roles=supplier, name=REYES HERNANDEZ MIGUEL ANGEL, details={type=person}, id=reyes-hernandez-miguel-angel}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010370-248-1-CSAGS-0000010370-248-1","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[reyes-hernandez-miguel-angel]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACRILICOS","[{id=pot-1620519810584}]","ACRILICOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010370-248-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010370-248-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010370-248-1}]","ACRILICOS","CSAGS-0000010370-248-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-25T00:00:00.000Z","CSAGS-0000010370-248-1","ocds-0ud2q6-CSAGS-0000010370-248-1","739.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES HERNANDEZ MIGUEL ANGEL, id=reyes-hernandez-miguel-angel}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739.66","CSAGS-0000010370-248-1"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[PAQUETERIA Y MENSAJERIA DE AGUASCALIENTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010372-318]","[{roles=supplier, name=PAQUETERIA Y MENSAJERIA DE AGUASCALIENTES SA DE CV, details={type=company}, id=paqueteria-y-mensajeria-de-aguascalientes-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010372-318-CSAGS-0000010372-318","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[paqueteria-y-mensajeria-de-aguascalientes-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010372-318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010372-318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010372-318}]","SERVICIO POSTAL","CSAGS-0000010372-318","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-25T00:00:00.000Z","CSAGS-0000010372-318","ocds-0ud2q6-CSAGS-0000010372-318","180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAQUETERIA Y MENSAJERIA DE AGUASCALIENTES SA DE CV, id=paqueteria-y-mensajeria-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180","CSAGS-0000010372-318"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010376-318]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010376-318-CSAGS-0000010376-318","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[redpack-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010376-318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010376-318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010376-318}]","SERVICIO POSTAL","CSAGS-0000010376-318","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-25T00:00:00.000Z","CSAGS-0000010376-318","ocds-0ud2q6-CSAGS-0000010376-318","1082.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1082.2","CSAGS-0000010376-318"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[RAMIREZ MELENDEZ LUIS FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010384-355]","[{roles=supplier, name=RAMIREZ MELENDEZ LUIS FERNANDO, details={type=person}, id=ramirez-melendez-luis-fernando}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010384-355-CSAGS-0000010384-355","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramirez-melendez-luis-fernando]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010384-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010384-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010384-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSAGS-0000010384-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-10T00:00:00.000Z","CSAGS-0000010384-355","ocds-0ud2q6-CSAGS-0000010384-355","2320.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ MELENDEZ LUIS FERNANDO, id=ramirez-melendez-luis-fernando}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320.66","CSAGS-0000010384-355"
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[ELECTROPURA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010385-221]","[{roles=supplier, name=ELECTROPURA S DE RL DE CV, details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010385-221-CSAGS-0000010385-221","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[electropura-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010385-221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010385-221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010385-221}]","AGUA PURIFICADA","CSAGS-0000010385-221","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-11T00:00:00.000Z","CSAGS-0000010385-221","ocds-0ud2q6-CSAGS-0000010385-221","420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S DE RL DE CV, id=electropura-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420","CSAGS-0000010385-221"
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[FOOD SERVICE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010387-221]","[{roles=supplier, name=FOOD SERVICE DE MEXICO SA DE CV, details={type=company}, id=food-service-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010387-221-CSAGS-0000010387-221","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[food-service-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUCAR","[{id=pot-1620519810584}]","AZUCAR","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010387-221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010387-221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010387-221}]","AZUCAR","CSAGS-0000010387-221","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-11T00:00:00.000Z","CSAGS-0000010387-221","ocds-0ud2q6-CSAGS-0000010387-221","475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOOD SERVICE DE MEXICO SA DE CV, id=food-service-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475","CSAGS-0000010387-221"
