"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[Produce-Eventos Profesionales S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015743]","[{address={countryName=México}, roles=supplier, name=Produce-Eventos Profesionales S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=produce-eventos-profesionales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1273-2016-1259646","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[produce-eventos-profesionales-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","LLEVAR A CABO EL DISEÑO Y ELABORACIÓN DE ESCENOGRAFÍA Y UTILERÍA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","LLEVAR A CABO EL DISEÑO Y ELABORACIÓN DE ESCENOGRAFÍA Y UTILERÍA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015743}]","LLEVAR A CABO EL DISEÑO Y ELABORACIÓN DE ESCENOGRAFÍA Y UTILERÍA","1259646","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-09T00:00:00.000Z","1217155","ocds-0ud2q6-AA-011E00999-E1273-2016","false","[{}]","05. Adjudicación Directa LAASSP","551729.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=Produce-Eventos Profesionales S.A. DE C.V., id=produce-eventos-profesionales-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","551729.6","1259646"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[Manuel Yrizar Rojas]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016092]","[{address={countryName=México}, roles=supplier, name=Manuel Yrizar Rojas, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-yrizar-rojas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1274-2016-1260049","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[manuel-yrizar-rojas]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA COADYUVAR EN LA SUBDIRECCIÓN DE ADMINISTRACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PROFESIONALES PARA COADYUVAR EN LA SUBDIRECCIÓN DE ADMINISTRACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016092}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LA SUBDIRECCIÓN DE ADMINISTRACIÓN","1260049","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-15T00:00:00.000Z","1217504","ocds-0ud2q6-AA-011E00999-E1274-2016","false","[{}]","05. Adjudicación Directa LAASSP","33041.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=Manuel Yrizar Rojas, id=manuel-yrizar-rojas}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33041.96","1260049"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[Harrison/Parrott Limitet]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016100]","[{address={countryName=Reino Unido}, roles=supplier, name=Harrison/Parrott Limitet, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=harrisonparrott-limitet}]","Nacional","USD","Subdirección de Recursos Materiales","AA-011E00999-E1275-2016-1260060","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[harrisonparrott-limitet]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LLEVAR CABO UNA PRESENTACIÓN DE ""CONCERTO MELANTE""","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA LLEVAR CABO UNA PRESENTACIÓN DE ""CONCERTO MELANTE""","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260060","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016100}]","SERVICIOS PARA LLEVAR CABO UNA PRESENTACIÓN DE ""CONCERTO MELANTE""","1260060","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-24T00:00:00.000Z","1217519","ocds-0ud2q6-AA-011E00999-E1275-2016","false","[{}]","05. Adjudicación Directa LAASSP","71500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=Harrison/Parrott Limitet, id=harrisonparrott-limitet}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71500","1260060"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[PROPRIO MARTE, S. A. DE C. V.,]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016106]","[{address={countryName=México}, roles=supplier, name=PROPRIO MARTE, S. A. DE C. V.,, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proprio-marte-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1276-2016-1260071","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[proprio-marte-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES PARA LLEVAR A CABO PRODUCCIÓN EJECUTIVA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS INTEGRALES PARA LLEVAR A CABO PRODUCCIÓN EJECUTIVA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016106}]","SERVICIOS INTEGRALES PARA LLEVAR A CABO PRODUCCIÓN EJECUTIVA","1260071","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-13T00:00:00.000Z","1217524","ocds-0ud2q6-AA-011E00999-E1276-2016","false","[{}]","05. Adjudicación Directa LAASSP","780000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=PROPRIO MARTE, S. A. DE C. V.,, id=proprio-marte-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","780000","1260071"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CARLOS FERNÁNDEZ ARANSAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016113]","[{address={countryName=Reino Unido}, roles=supplier, name=CARLOS FERNÁNDEZ ARANSAY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-fernandez-aransay}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1277-2016-1260079","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[carlos-fernandez-aransay]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE DIRECTOR HUESPED","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE DIRECTOR HUESPED","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016113}]","SERVICIOS DE DIRECTOR HUESPED","1260079","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-21T00:00:00.000Z","1217527","ocds-0ud2q6-AA-011E00999-E1277-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CARLOS FERNÁNDEZ ARANSAY, id=carlos-fernandez-aransay}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1260079"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[VICENTE SILVA SANJINÉS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016122]","[{address={countryName=México}, roles=supplier, name=VICENTE SILVA SANJINÉS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vicente-silva-sanjines}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1278-2016-1260102","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[vicente-silva-sanjines]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","PARTICIPAR COMO BAILARÍN DE CINCO FUNCIONES DE DANZA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","PARTICIPAR COMO BAILARÍN DE CINCO FUNCIONES DE DANZA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016122}]","PARTICIPAR COMO BAILARÍN DE CINCO FUNCIONES DE DANZA","1260102","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-27T00:00:00.000Z","1217538","ocds-0ud2q6-AA-011E00999-E1278-2016","false","[{}]","05. Adjudicación Directa LAASSP","56000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=VICENTE SILVA SANJINÉS, id=vicente-silva-sanjines}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","1260102"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[EDGAR ALLAN USCANGA AGUAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016138]","[{address={countryName=México}, roles=supplier, name=EDGAR ALLAN USCANGA AGUAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-allan-uscanga-aguas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1279-2016-1260105","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[edgar-allan-uscanga-aguas]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LLEVAR A CABO 4 FUNCIONES DE LA OBRA “ANGELIQUE”","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA LLEVAR A CABO 4 FUNCIONES DE LA OBRA “ANGELIQUE”","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016138}]","SERVICIOS PARA LLEVAR A CABO 4 FUNCIONES DE LA OBRA “ANGELIQUE”","1260105","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-02T00:00:00.000Z","1217542","ocds-0ud2q6-AA-011E00999-E1279-2016","false","[{}]","05. Adjudicación Directa LAASSP","59400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EDGAR ALLAN USCANGA AGUAS, id=edgar-allan-uscanga-aguas}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59400","1260105"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MARÍA DEL CARMEN GUADARRAMA MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082299]","[{address={countryName=México}, roles=supplier, name=MARÍA DEL CARMEN GUADARRAMA MARTÍNEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-del-carmen-guadarrama-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E128-2017-1344551","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[maria-del-carmen-guadarrama-martinez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LAS ACTIVIDADES DE RECOPILACIÓN DE PARTITURAS Y PARTICELLAS, PRESERVACIÓN DEL ACERVO MUSICAL, ARCHIVO, BÚSQUEDA, ACTUALIZACIÓN Y CLASIFICACIÓN DE MATERIAL DE ACUERDO A LOS LINEAMIENTOS DEL CENTRO DE TRABAJO, ELABORACIÓN DE CARPETAS DE MÚSICA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LAS ACTIVIDADES DE RECOPILACIÓN DE PARTITURAS Y PARTICELLAS, PRESERVACIÓN DEL ACERVO MUSICAL, ARCHIVO, BÚSQUEDA, ACTUALIZACIÓN Y CLASIFICACIÓN DE MATERIAL DE ACUERDO A LOS LINEAMIENTOS DEL CENTRO DE TRABAJO, ELABORACIÓN DE CARPETAS DE MÚSICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1344551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082299}]","COADYUVAR EN LAS ACTIVIDADES DE RECOPILACIÓN DE PARTITURAS Y PARTICELLAS","1344551","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1288343","ocds-0ud2q6-AA-011E00999-E128-2017","false","[{}]","05. Adjudicación Directa LAASSP","78671.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MARÍA DEL CARMEN GUADARRAMA MARTÍNEZ, id=maria-del-carmen-guadarrama-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78671.33","1344551"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[EDGAR ALLAN USCANGA AGUAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016142]","[{address={countryName=México}, roles=supplier, name=EDGAR ALLAN USCANGA AGUAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-allan-uscanga-aguas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1280-2016-1260128","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[edgar-allan-uscanga-aguas]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE MARIMBA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE MARIMBA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016142}]","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE MARIMBA","1260128","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-02T00:00:00.000Z","1217557","ocds-0ud2q6-AA-011E00999-E1280-2016","false","[{}]","05. Adjudicación Directa LAASSP","59400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EDGAR ALLAN USCANGA AGUAS, id=edgar-allan-uscanga-aguas}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59400","1260128"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ANDRES SALADO EGEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016147]","[{address={countryName=España}, roles=supplier, name=ANDRES SALADO EGEA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=andres-salado-egea}]","Nacional","USD","Subdirección de Recursos Materiales","AA-011E00999-E1281-2016-1260140","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[andres-salado-egea]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE DIRECTOR HUÉSPED PARTICIPANDO CON LA ORQUESTA SINFÓNICA NACIONAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE DIRECTOR HUÉSPED PARTICIPANDO CON LA ORQUESTA SINFÓNICA NACIONAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260140","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016147}]","SERVICIOS DE DIRECTOR HUÉSPED PARTICIPANDO CON LA ORQUESTA SINFÓNICA NACIONAL","1260140","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-25T00:00:00.000Z","1217560","ocds-0ud2q6-AA-011E00999-E1281-2016","false","[{}]","05. Adjudicación Directa LAASSP","6250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANDRES SALADO EGEA, id=andres-salado-egea}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6250","1260140"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JOSE ARTURO GONZALEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016155]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO GONZALEZ RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-arturo-gonzalez-rivera}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1282-2016-1260142","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[jose-arturo-gonzalez-rivera]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE DIRECTOR HUÉSPED PARTICIPANDO CON LA ORQUESTA SINFÓNICA NACIONAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE DIRECTOR HUÉSPED PARTICIPANDO CON LA ORQUESTA SINFÓNICA NACIONAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016155}]","SERVICIOS DE DIRECTOR HUÉSPED PARTICIPANDO CON LA ORQUESTA SINFÓNICA NACIONAL","1260142","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-09T00:00:00.000Z","1217566","ocds-0ud2q6-AA-011E00999-E1282-2016","false","[{}]","05. Adjudicación Directa LAASSP","36713.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JOSE ARTURO GONZALEZ RIVERA, id=jose-arturo-gonzalez-rivera}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36713.28","1260142"
