"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","tender.procurementMethodRationale"
"2021-11-28T01:49:58.000Z","2021-04-13T00:00:00.000Z","605.219602","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-18T12:47:53.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","748000","complete","[BTESANCP Comunicaciones]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CP-000001-0023000001]","605.219602","[{identifier={scheme=Registro Nacional, id=1202001380, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BTESANCP Comunicaciones, details={type=company}, id=btesancp-comunicaciones}]","4.527042623E8","CRC","605.219602","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020CP-000001-0023000001-432020000100049","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[btesancp-comunicaciones]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN, ADQUISICIÓN Y PUESTA EN MARCHA DE 4 TRANSMISORES PARA TELEVISIÓN DIGITAL EN FORMATO ISDB-T CON SUS SISTEMAS RADIANTES Y CADENA DE ENCODERS","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100049","710183.53","710183.53","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CP-000001-0023000001}]","432020000100049","2020CP-000001-0023000001","ocds-rwubve-2020CP-000001-0023000001","748000","[BIENES/SERVICIOS]","4.2981699337E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BTESANCP Comunicaciones, id=btesancp-comunicaciones}]","605.219602","4.527042623E8","https://www.sicop.go.cr/index.jsp","buyer","4.2981699337E8","432020000100049"
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-05T15:54:14.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[HELEN MARIA CHACON JIMENEZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000009-0023000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112870137, uri=https://www.tse.go.cr/}, address={streetAddress=De la Bomba El Higuerón 600 mts Sur 50 mts Sureste. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HELEN MARIA CHACON JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=helen-maria-chacon-jimenez}]","1921000","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000009-0023000001-432020000100028","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[helen-maria-chacon-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gráficas para set de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000009-0023000001}]","432020000100028","2020PS-000009-0023000001","ocds-rwubve-2020PS-000009-0023000001",,"[SERVICIOS]","1921000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HELEN MARIA CHACON JIMENEZ, id=helen-maria-chacon-jimenez}]",,"1921000","https://www.sicop.go.cr/index.jsp","buyer","1921000","432020000100028","true",
"2021-11-28T01:49:58.000Z","2020-07-10T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-10T15:57:11.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CM-000002-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101442865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina oeste del ICE, 100mts Norte casa esquinera con rejas grises. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","1873540","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020CM-000002-0023000001-432020000100026","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[promocionar-de-costa-rica-a-y-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos promocionales para INAMU","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100026",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CM-000002-0023000001}]","432020000100026","2020CM-000002-0023000001","ocds-rwubve-2020CM-000002-0023000001",,"[BIENES/SERVICIOS]","1731160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]",,"1873540","https://www.sicop.go.cr/index.jsp","buyer","1731160","432020000100026","true",
"2021-11-28T01:53:02.000Z","2021-11-15T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-15T15:38:18.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021MN-000004-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1700000","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021MN-000004-0023000001-432021000100040","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS ERGONÓMICAS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100040",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021MN-000004-0023000001}]","432021000100040","2021MN-000004-0023000001","ocds-rwubve-2021MN-000004-0023000001",,"[BIENES]","1700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]",,"1700000","https://www.sicop.go.cr/index.jsp","buyer","1700000","432021000100040","true",
"2021-11-28T01:53:02.000Z","2021-08-09T00:00:00.000Z","622.227467","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-12T15:22:48.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","29999.24","complete","[REDES DE ELECTRICIDAD Y TELEFONIA REDETEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000028-0023000001]","622.227467","[{identifier={scheme=Registro Nacional, id=3101563858, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Recreativo Furati, 75 sur Pozos de Santa Ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES DE ELECTRICIDAD Y TELEFONIA REDETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redes-de-electricidad-y-telefonia-redetel-sociedad-anonima}]","1.866635112E7","CRC","622.227467","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000028-0023000001-432021000100023","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[redes-de-electricidad-y-telefonia-redetel-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desinstalación, Traslado y Torre de Comunicaciones Sinart S.A.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100023","2712","2712","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000028-0023000001}]","432021000100023","2020PS-000028-0023000001","ocds-rwubve-2020PS-000028-0023000001","29999.24","[SERVICIOS]","1687480.89","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES DE ELECTRICIDAD Y TELEFONIA REDETEL SOCIEDAD ANONIMA, id=redes-de-electricidad-y-telefonia-redetel-sociedad-anonima}]","622.227467","1.866635112E7","https://www.sicop.go.cr/index.jsp","buyer","1687480.89","432021000100023","true","2022-02-12T15:22:48.000Z"
"2021-11-28T01:49:58.000Z","2020-04-16T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-04-21T14:25:45.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[JEREMY GERARDO JIMENEZ BAGNARELLO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PE-000006-0023000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110190269, uri=https://www.tse.go.cr/}, address={streetAddress=De La Embajada de USA 1km al norte casa esquinera mano derecha Rotulo CMYK Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JEREMY GERARDO JIMENEZ BAGNARELLO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jeremy-gerardo-jimenez-bagnarello}]","1679745","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PE-000006-0023000001-432020000100017","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[jeremy-gerardo-jimenez-bagnarello]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Banners Roller Up para cliente INAMU","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100017",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PE-000006-0023000001}]","432020000100017","2020PE-000006-0023000001","ocds-rwubve-2020PE-000006-0023000001",,"[BIENES]","1679745","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEREMY GERARDO JIMENEZ BAGNARELLO, id=jeremy-gerardo-jimenez-bagnarello}]",,"1679745","https://www.sicop.go.cr/index.jsp","buyer","1679745","432020000100017","true",
"2021-11-28T01:49:58.000Z","2020-12-22T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-22T14:03:57.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000029-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101678218, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, Diagonal al taller SyS, edificio Grupo babel, oficina 1 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conceptos-publicitario-hit-imf-sociedad-anonima}]","1665337.5","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000029-0023000001-432020000100054","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[conceptos-publicitario-hit-imf-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Art Promoc Intermediarios INS - CONCEPTOS PUBLICITARIOS HIT","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100054",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000029-0023000001}]","432020000100054","2020PS-000029-0023000001","ocds-rwubve-2020PS-000029-0023000001",,"[BIENES/SERVICIOS]","1665337.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA, id=conceptos-publicitario-hit-imf-sociedad-anonima}]",,"1665337.5","https://www.sicop.go.cr/index.jsp","buyer","1665337.5","432020000100054",,
"2021-11-28T01:49:58.000Z","2020-12-10T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-11T14:44:57.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000022-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101637714, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Lomas de Ayarco local #5 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=guecam-guerrero-y-campos-sociedad-anonima}]","1639145.23","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000022-0023000001-432020000100046","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[guecam-guerrero-y-campos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Art. Promoc Intermediario INS - GUECAM","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100046",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000022-0023000001}]","432020000100046","2020PS-000022-0023000001","ocds-rwubve-2020PS-000022-0023000001",,"[BIENES/SERVICIOS]","1639145.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, id=guecam-guerrero-y-campos-sociedad-anonima}]",,"1639145.23","https://www.sicop.go.cr/index.jsp","buyer","1639145.23","432020000100046","true",
"2021-11-28T01:53:02.000Z","2021-08-26T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-30T09:33:03.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[GUIDO GERARDO SEGURA SANCHEZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PS-000009-0023000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106820741, uri=https://www.tse.go.cr/}, address={streetAddress=375 sur de la plaza de deportes, mano izquierda, FASEGO LABORATORIO DIESEL Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GUIDO GERARDO SEGURA SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=guido-gerardo-segura-sanchez}]","1559400","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021PS-000009-0023000001-432021000100027","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[guido-gerardo-segura-sanchez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento, reparación con desmontaje y montaje de la bomba inyección diésel","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100027",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PS-000009-0023000001}]","432021000100027","2021PS-000009-0023000001","ocds-rwubve-2021PS-000009-0023000001",,"[SERVICIOS]","1559400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUIDO GERARDO SEGURA SANCHEZ, id=guido-gerardo-segura-sanchez}]",,"1559400","https://www.sicop.go.cr/index.jsp","buyer","1559400","432021000100027","true",
"2021-11-28T01:49:58.000Z","2020-07-02T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-03T12:02:48.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[EDGAR ULISES ACUÑA SEQUEIRA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000006-0023000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112060982, uri=https://www.tse.go.cr/}, address={streetAddress=el alto de guadalupe, bar las cañas 200 sur, 50 oeste y 75 sur casa de tres cocheras blancas Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EDGAR ULISES ACUÑA SEQUEIRA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-ulises-acuna-sequeira}]","1900000","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000006-0023000001-432020000100025","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[edgar-ulises-acuna-sequeira]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de aires acondicionados","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100025",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000006-0023000001}]","432020000100025","2020PS-000006-0023000001","ocds-rwubve-2020PS-000006-0023000001",,"[BIENES/SERVICIOS]","1361650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR ULISES ACUÑA SEQUEIRA, id=edgar-ulises-acuna-sequeira}]",,"1900000","https://www.sicop.go.cr/index.jsp","buyer","1361650","432020000100025","true","2020-11-03T12:02:48.000Z"
"2021-11-28T01:53:02.000Z","2021-03-18T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-03-19T14:24:02.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[PROMOBELCO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021MN-000001-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101209560, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA URUCA, 200 METROS ESTE 25 METROS SUR EDIF BARSA LOCAL 2 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOBELCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promobelco-sociedad-anonima}]","2295934","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021MN-000001-0023000001-432021000100007","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[promobelco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS PROMOCIONALES PARA JUDESUR","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100007",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021MN-000001-0023000001}]","432021000100007","2021MN-000001-0023000001","ocds-rwubve-2021MN-000001-0023000001",,"[BIENES]","1345830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOBELCO SOCIEDAD ANONIMA, id=promobelco-sociedad-anonima}]",,"2295934","https://www.sicop.go.cr/index.jsp","buyer","1345830","432021000100007","true",
"2021-11-28T01:49:58.000Z","2020-01-10T00:00:00.000Z","572.881363","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-13T14:59:12.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","2500","complete","[SONIVISION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019MC-000004-0023000001]","572.881363","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1432203.41","CRC","572.881363","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2019MC-000004-0023000001-432020000100002","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezclador de vídeo","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100002","2328","2328","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019MC-000004-0023000001}]","432020000100002","2019MC-000004-0023000001","ocds-rwubve-2019MC-000004-0023000001","2500","[BIENES]","1333667.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","572.881363","1432203.41","https://www.sicop.go.cr/index.jsp","buyer","1333667.81","432020000100002","true",
