"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-10-17T14:32:17.000Z","2021-07-16T11:16:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-30T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E137-2021ADQUISICION DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008984]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RFC, verified=1, id=FMA9301181B1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E137-2021-2581771","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-07-23T10:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0276","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1P0276","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2581771","MX-CPA","MXN","AA-050GYR039-E137-2021ADQUISICION DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2581771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008984}]","AA-050GYR039-E137-2021ADQUISICION DE MEDICAMENTOS","2581771","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-08-10T00:00:00.000Z","2299776","ocds-0ud2q6-AA-050GYR039-E137-2021","false","[{}]","05. Adjudicación Directa LAASSP","711739.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","711739.09","2581771",
"2021-07-18T13:38:05.000Z","2020-06-26T18:24:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-11T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1862185]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RFC, verified=1, id=FMA9301181B1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-050GYR039-E145-2020-2384454","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2020-07-01T13:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D0P0267","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1626652800123}]","Art. 42 párrafo primero","050GYR039","false","Terminado","D0P0267","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2384454","MX-CPA","MXN","ADQUISICIÓN DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2384454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1862185}]","AA-050GYR0-E145-2020 42 MEDICAMENTO (263)","2384454","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-09-18T00:00:00.000Z","2127561","ocds-0ud2q6-AA-050GYR039-E145-2020","false","[{}]","05. Adjudicación Directa LAASSP","416700.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","416700.27","2384454",
"2021-10-17T14:32:17.000Z","2021-07-16T11:16:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-13T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[GAMBARS DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E137-2021ADQUISICION DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008984]","[{identifier={legalName=GAMBARS DISTRIBUIDORA SA DE CV, scheme=RUPC, id=742876, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMBARS DISTRIBUIDORA SA DE CV, additionalIdentifiers={legalName=GAMBARS DISTRIBUIDORA SA DE CV, scheme=RFC, verified=1, id=GDI191120Q58}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gambars-distribuidora-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E137-2021-2581776","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[gambars-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-07-23T10:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0324","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1P0324","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2581776","MX-CPA","MXN","AA-050GYR039-E137-2021ADQUISICION DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2581776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008984}]","AA-050GYR039-E137-2021ADQUISICION DE MEDICAMENTOS","2581776","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-08-20T00:00:00.000Z","2299776","ocds-0ud2q6-AA-050GYR039-E137-2021","false","[{}]","05. Adjudicación Directa LAASSP","33411.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GAMBARS DISTRIBUIDORA SA DE CV, id=gambars-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33411.5","2581776",
"2022-01-27T16:44:48.000Z","2021-07-22T16:35:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-04T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[SOLUCIONES BEMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E145-2021 MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011168]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES BEMEDICAL SA DE CV, additionalIdentifiers={legalName=SOLUCIONES BEMEDICAL SA DE CV, scheme=RFC, verified=1, id=SBE180417TQ0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-bemedical-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E145-2021-2581702","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[soluciones-bemedical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-07-27T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0279","[{id=compranet-1643306677853}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1P0279","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2581702","MX-CPA","MXN","AA-050GYR039-E145-2021 MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2581702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011168}]","AA-050GYR039-E145-2021 MATERIAL DE CURACION Y LABORATORIO","2581702","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-08-11T00:00:00.000Z","2302426","ocds-0ud2q6-AA-050GYR039-E145-2021","false","[{}]","05. Adjudicación Directa LAASSP","7000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOLUCIONES BEMEDICAL SA DE CV, id=soluciones-bemedical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7000","2581702",
"2019-09-11T10:42:05.000Z","2018-10-05T09:36:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-27T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[AR LOGISTICA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E138-2018 MEDICAMENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568076]","[{address={countryName=México}, roles=supplier, name=AR LOGISTICA MEDICA SA DE CV, additionalIdentifiers={legalName=AR LOGISTICA MEDICA SA DE CV, scheme=RFC, verified=1, id=LME140506A2A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ar-logistica-medica-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E138-2018-1981046","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[ar-logistica-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2018-10-05T10:55:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D8P0143","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D8P0143","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","1981046","MX-CPA","MXN","AA-050GYR039-E138-2018 MEDICAMENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568076}]","AA-050GYR039-E138-2018 MEDICAMENTO","1981046","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-27T00:00:00.000Z","1804381","ocds-0ud2q6-AA-050GYR039-E138-2018","false","[{}]","05. Adjudicación Directa LAASSP","266000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AR LOGISTICA MEDICA SA DE CV, id=ar-logistica-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","266000","1981046",
"2021-08-01T13:49:40.000Z","2019-11-11T19:48:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-05T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[MARCO AURELIO GONZALEZ ROMO]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN DEL SERVICIO SUBROGADO DE INMUNOHISTOQUIMCA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765431]","[{address={countryName=México}, roles=supplier, name=MARCO AURELIO GONZALEZ ROMO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-aurelio-gonzalez-romo}]","Nacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E138-2019-2218543","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[marco-aurelio-gonzalez-romo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2019-11-14T14:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","S9M0077","[{id=compranet-1618437772132}, {id=compranet-1627862400003}]","Art. 41 fr. III","050GYR039","false","Expirado","S9M0077","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2218543","MX-CPA","MXN","CONTRATACIÓN DEL SERVICIO SUBROGADO DE INMUNOHISTOQUIMCA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2218543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765431}]","AA-050GYR039-E138-2019 ""SERVICIO SUBROGADO DE INMUNOHISTOQUIMICA""","2218543","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2020031","ocds-0ud2q6-AA-050GYR039-E138-2019","false","[{}]","05. Adjudicación Directa LAASSP","299971.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCO AURELIO GONZALEZ ROMO, id=marco-aurelio-gonzalez-romo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299971.36","2218543",
"2021-07-10T13:34:43.000Z","2020-06-24T18:27:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[DISTRIBUIDORA MEDICA JAE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861019]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA JAE SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA JAE SA DE CV, scheme=RFC, verified=1, id=DMJ190218J25}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-medica-jae-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E138-2020-2341871","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[distribuidora-medica-jae-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2020-06-29T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D0P0205","[{id=compranet-1618437772132}, {id=compranet-1626004800010}]","Art. 42 párrafo primero","050GYR039","false","Terminado","D0P0205","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2341871","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2341871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861019}]","AA-050GYR039-E138-2020 MATERIAL DE CURACION","2341871","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-08T00:00:00.000Z","2126103","ocds-0ud2q6-AA-050GYR039-E138-2020","false","[{}]","05. Adjudicación Directa LAASSP","8004.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA MEDICA JAE SA DE CV, id=distribuidora-medica-jae-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8004.15","2341871",
"2021-07-10T13:34:43.000Z","2020-06-24T18:27:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-02T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861019]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RFC, verified=1, id=FMA9301181B1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E138-2020-2341875","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2020-06-29T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D0P0210","[{id=compranet-1618437772132}, {id=compranet-1626004800010}]","Art. 42 párrafo primero","050GYR039","false","Terminado","D0P0210","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2341875","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2341875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861019}]","AA-050GYR039-E138-2020 MATERIAL DE CURACION","2341875","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-09T00:00:00.000Z","2126103","ocds-0ud2q6-AA-050GYR039-E138-2020","false","[{}]","05. Adjudicación Directa LAASSP","23000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","2341875",
"2021-07-10T13:34:43.000Z","2020-06-24T18:27:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-31T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861019]","[{identifier={legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RUPC, id=6629, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RFC, verified=1, id=IMI7904066I8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E138-2020-2355523","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[instrumentos-medicos-internacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2020-06-29T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D0P0227","[{id=compranet-1618437772132}, {id=compranet-1626004800010}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D0P0227","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2355523","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2355523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861019}]","AA-050GYR039-E138-2020 MATERIAL DE CURACION","2355523","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-08-07T00:00:00.000Z","2126103","ocds-0ud2q6-AA-050GYR039-E138-2020","false","[{}]","05. Adjudicación Directa LAASSP","28375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28375","2355523",
"2021-07-10T13:34:43.000Z","2020-06-24T18:27:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[COMERCIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861019]","[{identifier={legalName=COMERCIT SA DE CV, scheme=RUPC, id=524969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIT SA DE CV, additionalIdentifiers={legalName=COMERCIT SA DE CV, scheme=RFC, verified=1, id=COM151021KR3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercit-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E138-2020-2341863","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[comercit-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2020-06-29T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D0P0204","[{id=compranet-1618437772132}, {id=compranet-1626004800010}]","Art. 42 párrafo primero","050GYR039","false","Terminado","D0P0204","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2341863","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2341863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861019}]","AA-050GYR039-E138-2020 MATERIAL DE CURACION","2341863","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-08T00:00:00.000Z","2126103","ocds-0ud2q6-AA-050GYR039-E138-2020","false","[{}]","05. Adjudicación Directa LAASSP","16446.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIT SA DE CV, id=comercit-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16446.5","2341863",
