"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-02-22T17:50:00.000Z","2016-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[RITTER KRAFT MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806296]","[{address={countryName=México}, roles=supplier, name=RITTER KRAFT MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ritter-kraft-mexico-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E18-2016-1025901","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[ritter-kraft-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2016-02-29T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL DIVERSO","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL DIVERSO","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","1025901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806296}]","MATERIAL DIVERSO","1025901","true","Mixta","Comisión Federal de Electricidad","2016-04-16T00:00:00.000Z","1004376","ocds-0ud2q6-AA-018TOQ874-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","115525.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RITTER KRAFT MEXICO SA DE CV, id=ritter-kraft-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115525.2","1025901"
"2019-01-24T01:17:00.000Z","2016-02-22T17:50:00.000Z","2016-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[MERCANTIL AKABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806296]","[{identifier={legalName=MERCANTIL AKABA SA DE CV, scheme=RUPC, id=364240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCANTIL AKABA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercantil-akaba-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E18-2016-1025899","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[mercantil-akaba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2016-02-29T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL DIVERSO","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL DIVERSO","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","1025899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806296}]","MATERIAL DIVERSO","1025899","true","Mixta","Comisión Federal de Electricidad","2016-04-16T00:00:00.000Z","1004376","ocds-0ud2q6-AA-018TOQ874-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","24413.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCANTIL AKABA SA DE CV, id=mercantil-akaba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24413.12","1025899"
"2019-01-24T01:17:00.000Z","2016-02-23T15:58:00.000Z","2016-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[TRANSPORTES GARCIA Y MIRAFUENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808151]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES GARCIA Y MIRAFUENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-garcia-y-mirafuentes-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E20-2016-1015814","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[transportes-garcia-y-mirafuentes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2016-03-01T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","TRASLADO DE MATERIALES","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","TRASLADO DE MATERIALES","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","1015814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808151}]","TRASLADO DE MATERIALES","1015814","true","Mixta","Comisión Federal de Electricidad","2016-03-23T00:00:00.000Z","1006093","ocds-0ud2q6-AA-018TOQ874-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES GARCIA Y MIRAFUENTES SA DE CV, id=transportes-garcia-y-mirafuentes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1015814"
"2019-01-24T01:17:00.000Z","2016-02-24T15:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[MERCANTIL AKABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809095]","[{identifier={legalName=MERCANTIL AKABA SA DE CV, scheme=RUPC, id=364240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCANTIL AKABA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercantil-akaba-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E21-2016-1043398","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[mercantil-akaba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2016-03-03T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","1043398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809095}]","MATERIAL DE LIMPIEZA","1043398","true","Mixta","Comisión Federal de Electricidad","2016-04-01T00:00:00.000Z","1007034","ocds-0ud2q6-AA-018TOQ874-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","76966.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCANTIL AKABA SA DE CV, id=mercantil-akaba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76966.25","1043398"
"2019-01-24T01:17:00.000Z","2016-02-24T16:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809135]","[{identifier={legalName=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, scheme=RUPC, id=8520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E22-2016-1043408","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2016-03-03T12:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL ELECTRICO","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","1043408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809135}]","MATERIAL ELECTRICO","1043408","true","Mixta","Comisión Federal de Electricidad","2016-04-06T00:00:00.000Z","1007072","ocds-0ud2q6-AA-018TOQ874-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","54675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54675","1043408"
"2019-01-24T01:17:00.000Z","2016-03-02T12:32:00.000Z","2016-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-25T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[CESAR VALENTIN ESPARZA ARGUMEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814181]","[{identifier={legalName=CESAR VALENTIN ESPARZA ARGUMEDO, scheme=RUPC, id=413372, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CESAR VALENTIN ESPARZA ARGUMEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-valentin-esparza-argumedo}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E24-2016-1049974","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[cesar-valentin-esparza-argumedo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2016-03-09T09:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","DESAZOLVE DE FOSAS SÉPTICAS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","DESAZOLVE DE FOSAS SÉPTICAS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","1049974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814181}]","DESAZOLVE DE FOSAS SÉPTICAS 2do. Proc.","1049974","true","Mixta","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1012049","ocds-0ud2q6-AA-018TOQ874-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","189440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR VALENTIN ESPARZA ARGUMEDO, id=cesar-valentin-esparza-argumedo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189440","1049974"
"2019-01-24T01:17:00.000Z","2016-03-07T15:20:00.000Z","2016-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[AZTECA LOGISTICA EN TRANSPORTACION Y GRUAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817712]","[{address={countryName=México}, roles=supplier, name=AZTECA LOGISTICA EN TRANSPORTACION Y GRUAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azteca-logistica-en-transportacion-y-gruas-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E26-2016-1049987","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[azteca-logistica-en-transportacion-y-gruas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2016-03-14T09:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","TRASLADO DE FASE B AT2 ZOCAC","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","TRASLADO DE FASE B AT2 ZOCAC","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","1049987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817712}]","TRASLADO DE FASE B AT2 ZOCAC","1049987","true","Mixta","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","1015815","ocds-0ud2q6-AA-018TOQ874-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","167000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AZTECA LOGISTICA EN TRANSPORTACION Y GRUAS SA DE CV, id=azteca-logistica-en-transportacion-y-gruas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167000","1049987"
"2019-01-24T01:17:00.000Z","2016-03-07T15:42:00.000Z","2016-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[AZTECA LOGISTICA EN TRANSPORTACION Y GRUAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817748]","[{address={countryName=México}, roles=supplier, name=AZTECA LOGISTICA EN TRANSPORTACION Y GRUAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azteca-logistica-en-transportacion-y-gruas-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E27-2016-1049998","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[azteca-logistica-en-transportacion-y-gruas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2016-03-14T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","SERVICIO DE MANIOBRA PARA EL RETIRO DE LA FASE B DEL T1 EN S.E. LRP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","SERVICIO DE MANIOBRA PARA EL RETIRO DE LA FASE B DEL T1 EN S.E. LRP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","1049998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817748}]","SERVICIO DE MANIOBRA PARA EL RETIRO DE LA FASE B DEL T1 EN S.E. LRP","1049998","true","Mixta","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","1015848","ocds-0ud2q6-AA-018TOQ874-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AZTECA LOGISTICA EN TRANSPORTACION Y GRUAS SA DE CV, id=azteca-logistica-en-transportacion-y-gruas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1049998"
"2019-01-24T01:17:00.000Z","2016-03-18T15:20:00.000Z","2016-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[BOMBAS DE VACIO Y DESHIDRATACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827434]","[{address={countryName=México}, roles=supplier, name=BOMBAS DE VACIO Y DESHIDRATACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bombas-de-vacio-y-deshidratacion-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E29-2016-1050009","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[bombas-de-vacio-y-deshidratacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2016-03-23T09:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MANTENIMIENTO MAYOR CORRECTIVO DE MAQUINA DE ALTO VACIO Y TRATADORA DE ACEITE","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MANTENIMIENTO MAYOR CORRECTIVO DE MAQUINA DE ALTO VACIO Y TRATADORA DE ACEITE","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","1050009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827434}]","MANTENIMIENTO MAYOR CORRECTIVO DE MAQUINA DE ALTO VACIO Y TRATADORA DE ACEITE","1050009","true","Mixta","Comisión Federal de Electricidad","2016-06-11T00:00:00.000Z","1025442","ocds-0ud2q6-AA-018TOQ874-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","597895","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOMBAS DE VACIO Y DESHIDRATACION SA DE CV, id=bombas-de-vacio-y-deshidratacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","597895","1050009"
"2019-01-24T01:17:00.000Z","2016-01-28T13:13:00.000Z","2016-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[FERRETERIA ELECTRICA E HIDRAULICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790638]","[{address={countryName=México}, roles=supplier, name=FERRETERIA ELECTRICA E HIDRAULICA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferreteria-electrica-e-hidraulica-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E3-2016-994340","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[ferreteria-electrica-e-hidraulica-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2016-02-04T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","ADQUISICIÓN DE HERRAJES","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","ADQUISICIÓN DE HERRAJES","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","994340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790638}]","ADQUISICIÓN DE HERRAJES","994340","true","Mixta","Comisión Federal de Electricidad","2016-04-05T00:00:00.000Z","989706","ocds-0ud2q6-AA-018TOQ874-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","21916.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA ELECTRICA E HIDRAULICA S DE RL DE CV, id=ferreteria-electrica-e-hidraulica-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21916.75","994340"
"2019-01-24T01:17:00.000Z","2016-01-28T13:13:00.000Z","2016-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790638]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E3-2016-994303","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2016-02-04T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","ADQUISICIÓN DE HERRAJES","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","ADQUISICIÓN DE HERRAJES","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","994303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790638}]","ADQUISICIÓN DE HERRAJES","994303","true","Mixta","Comisión Federal de Electricidad","2016-04-05T00:00:00.000Z","989706","ocds-0ud2q6-AA-018TOQ874-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","1175","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1175","994303"
