"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2015-08-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/HRL/CSADT/015/15]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CAD/HRL/CSADT/015/15-CAD/HRL/CSADT/015/15","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-hospitales-angeles-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]",,"SERVICIOS MEDICOS SUBROGADOS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD/HRL/CSADT/015/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/HRL/CSADT/015/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/HRL/CSADT/015/15}]","SERVICIOS MEDICOS SUBROGADOS","CAD/HRL/CSADT/015/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CAD/HRL/CSADT/015/15","ocds-0ud2q6-CAD/HRL/CSADT/015/15","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","CAD/HRL/CSADT/015/15","2015-12-31T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-20T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[OPERADORA DE HOSPITALES ANGELES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-AD41-2016/023]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES SA DE CV, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]",,"MXN","DELEGACIÓN EN BAJA CALIFORNIA","CAPS-SDA-AD41-2016/023-CAPS-SDA-AD41-2016/023","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-hospitales-angeles-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS DE CONSULTA EXTERNA DE ESPECIALIDAD EN ENDOSCOPIA Y MEDICINA NUCLEAR","[{id=pot-1620519810584}]",,"SERVICIOS DE CONSULTA EXTERNA DE ESPECIALIDAD EN ENDOSCOPIA Y MEDICINA NUCLEAR","direct","institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAPS-SDA-AD41-2016/023",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAPS-SDA-AD41-2016/023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-AD41-2016/023}]","SERVICIOS DE CONSULTA EXTERNA DE ESPECIALIDAD EN ENDOSCOPIA Y MEDICINA NUCLEAR","CAPS-SDA-AD41-2016/023","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CAPS-SDA-AD41-2016/023","ocds-0ud2q6-CAPS-SDA-AD41-2016/023","1480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES SA DE CV, id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1480000","CAPS-SDA-AD41-2016/023","2016-12-31T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-2015/001]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]",,"MXN","DELEGACIÓN EN BAJA CALIFORNIA","CAPS-SDA-2015/001-CAPS-SDA-2015/001","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-hospitales-angeles-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE RADIOLOGIA E IMAGEN","[{id=pot-1620519810584}]",,"SERVICIOS MEDICOS SUBROGADOS DE RADIOLOGIA E IMAGEN","open","institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAPS-SDA-2015/001",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAPS-SDA-2015/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-2015/001}]","SERVICIOS MEDICOS SUBROGADOS DE RADIOLOGIA E IMAGEN","CAPS-SDA-2015/001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CAPS-SDA-2015/001","ocds-0ud2q6-CAPS-SDA-2015/001","3102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3102000","CAPS-SDA-2015/001","2015-12-31T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-2015/012]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]",,"MXN","DELEGACIÓN EN BAJA CALIFORNIA","CAPS-SDA-2015/012-CAPS-SDA-2015/012","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-hospitales-angeles-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE AUDIOLOGIA MEDICINA NUCLEAR NEUROFISIOLOGIA PATOLOGIA INMUNOHISTOQUIMICA Y REHABILITACION FISICA TIJUANA","[{id=pot-1620519810584}]",,"SERVICIOS MEDICOS SUBROGADOS DE AUDIOLOGIA MEDICINA NUCLEAR NEUROFISIOLOGIA PATOLOGIA INMUNOHISTOQUIMICA Y REHABILITACION FISICA TIJUANA","open","institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAPS-SDA-2015/012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAPS-SDA-2015/012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-2015/012}]","SERVICIOS MEDICOS SUBROGADOS DE AUDIOLOGIA MEDICINA NUCLEAR NEUROFISIOLOGIA PATOLOGIA INMUNOHISTOQUIMICA Y REHABILITACION FISICA TIJUANA","CAPS-SDA-2015/012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CAPS-SDA-2015/012","ocds-0ud2q6-CAPS-SDA-2015/012","2496000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2496000","CAPS-SDA-2015/012","2015-12-31T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-ADMA-2016/084]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]",,"MXN","DELEGACIÓN EN BAJA CALIFORNIA","CAPS-SDA-ADMA-2016/084-CAPS-SDA-ADMA-2016/084","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-hospitales-angeles-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIDAD EN REHABILITACION FISICA EN TIJUANA","[{id=pot-1620519810584}]",,"SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIDAD EN REHABILITACION FISICA EN TIJUANA","direct","institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAPS-SDA-ADMA-2016/084",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAPS-SDA-ADMA-2016/084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-ADMA-2016/084}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIDAD EN REHABILITACION FISICA EN TIJUANA","CAPS-SDA-ADMA-2016/084","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CAPS-SDA-ADMA-2016/084","ocds-0ud2q6-CAPS-SDA-ADMA-2016/084","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","CAPS-SDA-ADMA-2016/084","2016-12-31T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-2015/054]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]",,"MXN","DELEGACIÓN EN BAJA CALIFORNIA","CAPS-SDA-2015/054-CAPS-SDA-2015/054","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-hospitales-angeles-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS MEDICOS ESPECIALIZADOS EN POTENCIALES EVOCADOS SOMATOSENSORIALES Y MEDICINA NUCLEAR ENS","[{id=pot-1620519810584}]",,"SERVICIOS MEDICOS ESPECIALIZADOS EN POTENCIALES EVOCADOS SOMATOSENSORIALES Y MEDICINA NUCLEAR ENS","direct","institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAPS-SDA-2015/054",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAPS-SDA-2015/054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-2015/054}]","SERVICIOS MEDICOS ESPECIALIZADOS EN POTENCIALES EVOCADOS SOMATOSENSORIALES Y MEDICINA NUCLEAR ENS","CAPS-SDA-2015/054","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CAPS-SDA-2015/054","ocds-0ud2q6-CAPS-SDA-2015/054","365000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365000","CAPS-SDA-2015/054","2015-12-31T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-22T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[OPERADORA DE HOSPITALES ANGELES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-AD41-2016/065]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES SA DE CV, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]",,"MXN","DELEGACIÓN EN BAJA CALIFORNIA","CAPS-SDA-AD41-2016/065-CAPS-SDA-AD41-2016/065","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-hospitales-angeles-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION EN RADIOLOGIA E IMAGEN","[{id=pot-1620519810584}]",,"SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION EN RADIOLOGIA E IMAGEN","direct","institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAPS-SDA-AD41-2016/065",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAPS-SDA-AD41-2016/065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-AD41-2016/065}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION EN RADIOLOGIA E IMAGEN","CAPS-SDA-AD41-2016/065","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CAPS-SDA-AD41-2016/065","ocds-0ud2q6-CAPS-SDA-AD41-2016/065","5500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES SA DE CV, id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500000","CAPS-SDA-AD41-2016/065","2016-12-31T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-2014/058]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]",,"MXN","DELEGACIÓN EN BAJA CALIFORNIA","CAPS-SDA-2014/058-CAPS-SDA-2014/058","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-hospitales-angeles-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS MEDICOS ESPECIALIZADOS EN MEDICINA NUCLEAR","[{id=pot-1620519810584}]",,"SERVICIOS MEDICOS ESPECIALIZADOS EN MEDICINA NUCLEAR","direct","institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAPS-SDA-2014/058",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAPS-SDA-2014/058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-SDA-2014/058}]","SERVICIOS MEDICOS ESPECIALIZADOS EN MEDICINA NUCLEAR","CAPS-SDA-2014/058","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CAPS-SDA-2014/058","ocds-0ud2q6-CAPS-SDA-2014/058","75766.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75766.67","CAPS-SDA-2014/058","2014-12-31T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-03-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[OPERADORA DE HOSPITALES ANGELES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62411/2017]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES SA DE CV, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C62411/2017-C62411/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[operadora-de-hospitales-angeles-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CHECKUP DIRECCION GENERAL","[{id=pot-1620519810584}]",,"CHECKUP DIRECCION GENERAL","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62411/2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62411/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62411/2017}]","CHECKUP DIRECCION GENERAL","C62411/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","C62411/2017","ocds-0ud2q6-C62411/2017","8525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES SA DE CV, id=operadora-de-hospitales-angeles-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8525","C62411/2017","2017-03-21T00:00:00.000Z",,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z","2017-01-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Hospital Regional León",,"complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085397]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Regional León","AA-019GYN025-E63-2017-1349598","[contractTermination]","hospital-regional-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-hospitales-angeles-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional León","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet-1620524637144}]","051GYN025","SERVICIOS MEDICOS SUBROGADOS","direct","institution","hospital-regional-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional León","hospital-regional-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1349598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085397}]","SERVICIOS MEDICOS SUBROGADOS","1349598","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1291738","ocds-0ud2q6-AA-019GYN025-E63-2017","304802.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304802.03","1349598","2017-02-28T00:00:00.000Z","ISSSTE","Rafael Sanchez Leyva","rafael-sanchez-leyva","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false"
