"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASANOVA VALLEJO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-12-2014]","[{roles=supplier, name=CASANOVA VALLEJO S.A DE C.V, details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEDATU-CS-12-2014-SEDATU-CS-12-2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[casanova-vallejo-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CS-12-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CS-12-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-12-2014}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","SEDATU-CS-12-2014","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2014-12-31T00:00:00.000Z","SEDATU-CS-12-2014","ocds-0ud2q6-SEDATU-CS-12-2014","35965404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A DE C.V, id=casanova-vallejo-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35965404","SEDATU-CS-12-2014","direct"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-25-2015]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEDATU-CS-25-2015-SEDATU-CS-25-2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[casanova-vallejo-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CS-25-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CS-25-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-25-2015}]","ARRENDAMIENTO DE VEHÍCULOS","SEDATU-CS-25-2015","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2015-12-31T00:00:00.000Z","SEDATU-CS-25-2015","ocds-0ud2q6-SEDATU-CS-25-2015","2.27492872155E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.27492872155E7","SEDATU-CS-25-2015","direct"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-48-2015]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEDATU-CS-48-2015-SEDATU-CS-48-2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[casanova-vallejo-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CS-48-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CS-48-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-48-2015}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","SEDATU-CS-48-2015","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2015-12-31T00:00:00.000Z","SEDATU-CS-48-2015","ocds-0ud2q6-SEDATU-CS-48-2015","1.861318746E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.861318746E7","SEDATU-CS-48-2015","direct"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Casanova Vallejo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-66/2014]","[{roles=supplier, name=Casanova Vallejo S.A. de C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-66/2014-SE-66/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[casanova-vallejo-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de transportación terrestre para la Secretaría de Energía","[{id=pot-1620519810584}]","Servicio integral de transportación terrestre para la Secretaría de Energía","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-66/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-66/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-66/2014}]","Servicio integral de transportación terrestre para la Secretaría de Energía","SE-66/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-05-31T00:00:00.000Z","SE-66/2014","ocds-0ud2q6-SE-66/2014","6068737.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casanova Vallejo S.A. de C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6068737.5","SE-66/2014","direct"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-006-2014-N31]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-SERV-006-2014-N31-SCT-644-SERV-006-2014-N31","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[casanova-vallejo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIENTO","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIENTO","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-SERV-006-2014-N31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-SERV-006-2014-N31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-006-2014-N31}]","SERVICIOS DE ARRENDAMIENTO","SCT-644-SERV-006-2014-N31","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-644-SERV-006-2014-N31","ocds-0ud2q6-SCT-644-SERV-006-2014-N31","1086916.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086916.13","SCT-644-SERV-006-2014-N31","open"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","CENTRO SCT MORELOS","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/SA-009000961-N19-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526391]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","CENTRO SCT MORELOS","SCT637/SA-009000961-N19-2015-SCT637/SA-009000961-N19-2015","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[casanova-vallejo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/SA-009000961-N19-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT637/SA-009000961-N19-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/SA-009000961-N19-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT637/SA-009000961-N19-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526391}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","SCT637/SA-009000961-N19-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT637/SA-009000961-N19-2015","ocds-0ud2q6-SCT637/SA-009000961-N19-2015","192837.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192837.94","SCT637/SA-009000961-N19-2015","direct"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[CASANOVA VALLEJO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-A-D-09-14]","[{roles=supplier, name=CASANOVA VALLEJO S. A. DE C. V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","SCT-632-NAL-A-D-09-14-SCT-632-NAL-A-D-09-14","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[casanova-vallejo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-A-D-09-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-632-NAL-A-D-09-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-A-D-09-14}]","ARRENDAMIENTO DE VEHÍCULOS","SCT-632-NAL-A-D-09-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-632-NAL-A-D-09-14","ocds-0ud2q6-SCT-632-NAL-A-D-09-14","1705868.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S. A. DE C. V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1705868.16","SCT-632-NAL-A-D-09-14","direct"
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/TDT/2015]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","SDS-OAX/TDT/2015-SDS-OAX/TDT/2015","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[casanova-vallejo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ARRENDAMIENTO VEHICULAR PARA EL DESARROLLO DEL OPERATIVO DE LA ESTRATEGIA DE TRANSICIÓN A LA TELEVISIÓN DIGITAL TERRESTRE (TDT) EN EL ESTADO DE OAXACA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ARRENDAMIENTO VEHICULAR PARA EL DESARROLLO DEL OPERATIVO DE LA ESTRATEGIA DE TRANSICIÓN A LA TELEVISIÓN DIGITAL TERRESTRE (TDT) EN EL ESTADO DE OAXACA","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/TDT/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-OAX/TDT/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-OAX/TDT/2015}]","SERVICIO INTEGRAL DE ARRENDAMIENTO VEHICULAR PARA EL DESARROLLO DEL OPERATIVO DE LA ESTRATEGIA DE TRANSICIÓN A LA TELEVISIÓN DIGITAL TERRESTRE (TDT) EN EL ESTADO DE OAXACA","SDS-OAX/TDT/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","SDS-OAX/TDT/2015","ocds-0ud2q6-SDS-OAX/TDT/2015","1790300.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1790300.2","SDS-OAX/TDT/2015","direct"
"2021-05-09T00:24:27.000Z","2015-09-02T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AA-026-15]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-AA-026-15-SCT-625-E-AA-026-15","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[casanova-vallejo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES.","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-AA-026-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-AA-026-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AA-026-15}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES.","SCT-625-E-AA-026-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-625-E-AA-026-15","ocds-0ud2q6-SCT-625-E-AA-026-15","168000.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000.48","SCT-625-E-AA-026-15","open"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","true","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CASANOVA VALLEJO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-063-12]","[{roles=supplier, name=CASANOVA VALLEJO S.A DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-063-12-XEIPN-063-12","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[casanova-vallejo-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-063-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-063-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-063-12}]","ARRENDAMIENTO DE VEHICULOS","XEIPN-063-12","XE-IPN Canal 11","2015-05-31T00:00:00.000Z","XEIPN-063-12","ocds-0ud2q6-XEIPN-063-12","5209026.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A DE C.V., id=casanova-vallejo-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5209026.5","XEIPN-063-12","direct"
