"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129926]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V, details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129926-4200129926","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESINFECTANTE ANTISEPTICO Y ESTERILIZANT","[{id=pot-1620519810584}]","DESINFECTANTE ANTISEPTICO Y ESTERILIZANT","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129926}]","DESINFECTANTE ANTISEPTICO Y ESTERILIZANT","4200129926","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-06-04T00:00:00.000Z","4200129926","ocds-0ud2q6-4200129926","4400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V, id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4400","4200129926"
"2021-05-09T00:24:27.000Z","2013-02-18T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2243ME]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2243ME-2243ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2243ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2243ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2243ME}]","ADQUISICION DE MEDICAMENTOS","2243ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2243ME","ocds-0ud2q6-2243ME","2.716943656E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.716943656E7","2243ME"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=336-CENAPRECE/C-A-LPN-11]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","336-CENAPRECE/C-A-LPN-11-336-CENAPRECE/C-A-LPN-11","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[daltem-provee-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS PRODUCTOS FARMACEUTICOS","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","336-CENAPRECE/C-A-LPN-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-336-CENAPRECE/C-A-LPN-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=336-CENAPRECE/C-A-LPN-11}]","MEDICINAS PRODUCTOS FARMACEUTICOS","336-CENAPRECE/C-A-LPN-11","SECRETARÍA DE SALUD","2011-11-18T00:00:00.000Z","336-CENAPRECE/C-A-LPN-11","ocds-0ud2q6-336-CENAPRECE/C-A-LPN-11","33404.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33404.26","336-CENAPRECE/C-A-LPN-11"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=338/Adq/13]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","338/Adq/13-338/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[daltem-provee-nacional-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Jab n neutro de 30 gr. en envoltura individual.","[{id=pot-1620519810584}]","Jab n neutro de 30 gr. en envoltura individual.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","338/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-338/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=338/Adq/13}]","Jab n neutro de 30 gr. en envoltura individual.","338/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","338/Adq/13","ocds-0ud2q6-338/Adq/13","177061","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177061","338/Adq/13"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131119]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V, details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200131119-4200131119","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESINFECTANTE ANTISEPTICO Y ESTERILIZANT","[{id=pot-1620519810584}]","DESINFECTANTE ANTISEPTICO Y ESTERILIZANT","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131119}]","DESINFECTANTE ANTISEPTICO Y ESTERILIZANT","4200131119","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4200131119","ocds-0ud2q6-4200131119","27500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V, id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27500","4200131119"
"2021-05-09T00:24:27.000Z","2011-09-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1764_ME]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1764_ME-1764_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1764_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1764_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1764_ME}]","ADQUISICION DE MEDICAMENTOS","1764_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1764_ME","ocds-0ud2q6-1764_ME","3242449.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3242449.52","1764_ME"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1732_ME]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1732_ME-1732_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1732_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1732_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1732_ME}]","ADQUISICION DE MEDICAMENTOS","1732_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1732_ME","ocds-0ud2q6-1732_ME","458416.445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458416.445","1732_ME"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1664_ME]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1664_ME-1664_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1664_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1664_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1664_ME}]","ADQUISICION DE MEDICAMENTOS","1664_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1664_ME","ocds-0ud2q6-1664_ME","6.300538764E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.300538764E7","1664_ME"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1705ME]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1705ME-1705ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1705ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1705ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1705ME}]","ADQUISICION DE MEDICAMENTOS","1705ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1705ME","ocds-0ud2q6-1705ME","3191785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3191785","1705ME"
"2021-05-09T00:24:27.000Z","2010-09-27T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1485_ME]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1485_ME-1485_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1485_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1485_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1485_ME}]","ADQUISICION DE MEDICAMENTOS","1485_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1485_ME","ocds-0ud2q6-1485_ME","1.906703379E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.906703379E7","1485_ME"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1568_ME]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1568_ME-1568_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1568_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1568_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1568_ME}]","ADQUISICION DE MEDICAMENTOS","1568_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1568_ME","ocds-0ud2q6-1568_ME","12767140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12767140","1568_ME"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1819_ME]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1819_ME-1819_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1819_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1819_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1819_ME}]","ADQUISICION DE MEDICAMENTOS","1819_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1819_ME","ocds-0ud2q6-1819_ME","2.940273976E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.940273976E7","1819_ME"
