"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned","tender.procurementMethodRationale","contracts.framework","parties.buyer.address.region"
"2019-01-24T01:17:24.000Z","2015-06-09T14:22:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EERMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590466]","[{address={countryName=México}, roles=supplier, name=EERMS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eerms-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-T386-2015-785084","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[eerms-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-06-23T09:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE TUBERIA Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE TUBERIA Y ACCESORIOS","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","785084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590466}]","TUBERIA Y ACCESORIOS ""QA""","785084","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","806929","ocds-0ud2q6-LA-018TOQ076-T386-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.164790386E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EERMS SA DE CV, id=eerms-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.164790386E7","785084"
"2019-11-08T17:40:02.000Z","2011-08-26T08:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EERMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36994]","[{address={countryName=México}, roles=supplier, name=EERMS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eerms-sa-de-cv}]",,"MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-T197-2011-46413","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[eerms-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2011-08-31T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE SISTEMA DE CONTEO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE SISTEMA DE CONTEO","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","46413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36994}]","500411769","46413","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","62264","ocds-0ud2q6-IA-018TOQ076-T197-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1252079.98",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EERMS SA DE CV, id=eerms-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1252079.98","46413",,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EERMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312784]","[{address={countryName=México}, roles=supplier, name=EERMS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eerms-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-T961-2013-467947","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[eerms-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-01-21T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","GANADOR PARA LAS POS. 01 A 04, 6,7,10 Y 11","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","GANADOR PARA LAS POS. 01 A 04, 6,7,10 Y 11","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","467947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312784}]","500484357","467947","true","Electrónica","Comisión Federal de Electricidad","2015-12-21T00:00:00.000Z","475084","ocds-0ud2q6-IA-018TOQ076-T961-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","753527.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EERMS SA DE CV, id=eerms-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","753527.05","467947",,
"2019-01-24T01:18:06.000Z","2013-07-01T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[EERMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272292]","[{address={countryName=México}, roles=supplier, name=EERMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=eerms-sa-de-cv}]","Nacional","MXN","Oficina de Administración de Contratos","AA-018TOQ064-N114-2013-660343","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[eerms-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2013-07-01T13:15:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE DETECCIÓN DE RADIACIONES IONIZANTES Y SU INSTRUMENTACIÓN ASOCIADA, DEL LABORATORIO DE INGENIERÍA AMBIENTAL.","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE DETECCIÓN DE RADIACIONES IONIZANTES Y SU INSTRUMENTACIÓN ASOCIADA, DEL LABORATORIO DE INGENIERÍA AMBIENTAL.","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","660343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272292}]","ADJ DIR MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE DETECCIÓN DE RADIACIONES","660343","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","415310","ocds-0ud2q6-AA-018TOQ064-N114-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384438.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EERMS, S.A. DE C.V., id=eerms-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384438.49","660343",,
"2019-01-24T01:17:24.000Z","2016-01-04T10:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[EERMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775254]","[{address={countryName=México}, roles=supplier, name=EERMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=eerms-sa-de-cv}]","Internacional","USD","Oficina de Administración de Contratos","AA-018TOQ064-E1-2016-968844","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[eerms-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2016-01-04T10:15:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","SERVICIO DE REPARACIÓN DE UN GENERADOR SÍNCRONO","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","SERVICIO DE REPARACIÓN DE UN GENERADOR SÍNCRONO","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","968844","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775254}]","AD 01 16 SERVICIO DE REPARACIÓN DE UN GENERADOR SÍNCRONO CA, CLASE 1E, HORIZONT","968844","true","Mixta","Comisión Federal de Electricidad","2016-03-06T00:00:00.000Z","976579","ocds-0ud2q6-AA-018TOQ064-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","2196093","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EERMS, S.A. DE C.V., id=eerms-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2196093","968844",,,"2016-01-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-23T10:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EERMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98490]","[{address={countryName=México}, roles=supplier, name=EERMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=eerms-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I196-2012-287887","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[eerms-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-03-26T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adquisicón de un Tubing","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","Adquisicón de un Tubing","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","287887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98490}]","500443470","287887","true","Mixta","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","161330","ocds-0ud2q6-AA-018TOQ076-I196-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7267.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EERMS, S.A. DE C.V., id=eerms-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7267.2","287887",,,
"2019-11-08T17:40:02.000Z","2011-10-11T02:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EERMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50010]","[{address={countryName=México}, roles=supplier, name=EERMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eerms-sa-de-cv}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I306-2011-246155","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[eerms-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2011-10-12T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE CAPACITOR","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE CAPACITOR","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","246155","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50010}]","500398846","246155","true","Mixta","Comisión Federal de Electricidad","2012-11-09T00:00:00.000Z","85018","ocds-0ud2q6-AA-018TOQ076-I306-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","26888","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EERMS, S.A. DE C.V., id=eerms-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26888","246155",,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EERMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139987]","[{address={countryName=México}, roles=supplier, name=EERMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=eerms-sa-de-cv}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I434-2012-150292","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[eerms-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-06-01T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE TUBERIA Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE TUBERIA Y ACCESORIOS","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","150292","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139987}]","500437985","150292","true","Mixta","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","193569","ocds-0ud2q6-AA-018TOQ076-I434-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13387.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EERMS, S.A. DE C.V., id=eerms-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13387.86","150292",,,
"2019-11-08T17:40:02.000Z","2012-11-01T14:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EERMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186325]","[{address={countryName=México}, roles=supplier, name=EERMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eerms-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1054-2012-242155","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[eerms-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-11-02T09:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE TUERCA UNION","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE TUERCA UNION","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","242155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186325}]","500464895","242155","true","Mixta","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","293570","ocds-0ud2q6-AA-018TOQ076-I1054-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","44887.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EERMS, S.A. DE C.V., id=eerms-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44887.5","242155",,,
"2019-11-08T17:40:02.000Z","2012-05-08T14:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EERMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111576]","[{address={countryName=México}, roles=supplier, name=EERMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=eerms-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I320-2012-281382","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[eerms-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-05-10T07:50:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adquisición de Capacitores","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","Adquisición de Capacitores","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","281382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111576}]","500443270","281382","true","Mixta","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","181846","ocds-0ud2q6-AA-018TOQ076-I320-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","10950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EERMS, S.A. DE C.V., id=eerms-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10950","281382",,,
"2019-11-08T17:40:02.000Z",,"Instituto Nacional de Astrofísica, Óptica y Electrónica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","INAOE","complete","[EERMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703680]","[{address={countryName=México}, roles=supplier, name=EERMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=eerms-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-03891U001-N99-2012-179835","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-astrofisica-optica-y-electronica","[eerms-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","Guillermo Guzmán Cano","2012-06-14T00:00:00.000Z","guillermo-guzman-cano","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQ. DE 3 FUENTES DE PODER DE ALTO VOLTAJE","[{id=compranet-1620524637144}]","03891U001","false","Expirado","ADQ. DE 3 FUENTES DE PODER DE ALTO VOLTAJE","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-astrofisica-optica-y-electronica","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-astrofisica-optica-y-electronica","179835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703680}]","ADQ. DE 3 FUENTES DE PODER DE ALTO VOLTAJE","179835","true","Presencial","Instituto Nacional de Astrofísica, Óptica y Electrónica","2015-10-30T00:00:00.000Z","253069","ocds-0ud2q6-AA-03891U001-N99-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157011.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAOE","[{name=EERMS, S.A. DE C.V., id=eerms-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157011.63","179835",,,"2012-08-17T00:00:00.000Z"
