"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-08T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310206]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N6-2013-391949","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[eliseo-morales-avila]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adjudicación directa de papeleria para las UAR de la DEO Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adjudicación directa de papeleria para las UAR de la DEO Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","391949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310206}]","Adjudicación directa de papeleria para las UAR de la DEO Veracruz","391949","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-02-28T00:00:00.000Z","471123","ocds-0ud2q6-SA-020G00002-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68760","391949",,
"2019-01-24T01:17:24.000Z",,"2015-07-01T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[QUASAR LIMPIEZA SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533326]","[{identifier={legalName=QUASAR LIMPIEZA SA. DE C.V., scheme=RUPC, id=4460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUASAR LIMPIEZA SA. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N6-2015-842888","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[quasar-limpieza-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adjudicación Directa para el servicio de limpieza DEP Veracruz primera quincena de julio 2015","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adjudicación Directa para el servicio de limpieza DEP Veracruz primera quincena de julio 2015","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","842888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533326}]","Adjudicación Directa para el servicio de limpieza DEP Veracruz para Ej. 2015","842888","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-07-14T00:00:00.000Z","787017","ocds-0ud2q6-SA-020G00002-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46710.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=QUASAR LIMPIEZA SA. DE C.V., id=quasar-limpieza-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46710.29","842888",,
"2019-01-24T01:17:24.000Z",,"2015-05-01T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[QUASAR LIMPIEZA SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533326]","[{identifier={legalName=QUASAR LIMPIEZA SA. DE C.V., scheme=RUPC, id=4460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUASAR LIMPIEZA SA. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N6-2015-842830","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[quasar-limpieza-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adjudicación Directa para el servicio de limpieza DEP Veracruz para Ej. 2015","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adjudicación Directa para el servicio de limpieza DEP Veracruz para Ej. 2015","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","842830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533326}]","Adjudicación Directa para el servicio de limpieza DEP Veracruz para Ej. 2015","842830","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-05-31T00:00:00.000Z","787017","ocds-0ud2q6-SA-020G00002-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","149628.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=QUASAR LIMPIEZA SA. DE C.V., id=quasar-limpieza-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149628.6","842830",,
"2019-01-24T01:17:24.000Z",,"2015-03-24T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[QUASAR LIMPIEZA SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533326]","[{identifier={legalName=QUASAR LIMPIEZA SA. DE C.V., scheme=RUPC, id=4460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUASAR LIMPIEZA SA. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N6-2015-710725","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[quasar-limpieza-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adjudicación Directa para el servicio de limpieza DEP Veracruz para Ej. 2015","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adjudicación Directa para el servicio de limpieza DEP Veracruz para Ej. 2015","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","710725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533326}]","Adjudicación Directa para el servicio de limpieza DEP Veracruz para Ej. 2015","710725","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-04-30T00:00:00.000Z","787017","ocds-0ud2q6-SA-020G00002-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=QUASAR LIMPIEZA SA. DE C.V., id=quasar-limpieza-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","710725",,
"2019-01-24T01:17:24.000Z",,"2015-06-01T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[QUASAR LIMPIEZA SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533326]","[{identifier={legalName=QUASAR LIMPIEZA SA. DE C.V., scheme=RUPC, id=4460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUASAR LIMPIEZA SA. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N6-2015-842871","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[quasar-limpieza-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adjudicación Directa para el servicio de limpieza DEP Veracruz para Ej. 2015","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adjudicación Directa para el servicio de limpieza DEP Veracruz para Ej. 2015","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","842871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533326}]","Adjudicación Directa para el servicio de limpieza DEP Veracruz para Ej. 2015","842871","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-06-30T00:00:00.000Z","787017","ocds-0ud2q6-SA-020G00002-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","101428.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=QUASAR LIMPIEZA SA. DE C.V., id=quasar-limpieza-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101428.06","842871",,
"2019-01-24T01:18:06.000Z",,"2013-02-14T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-14T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[GRUPO PUBLICITARIO DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310220]","[{address={countryName=México}, roles=supplier, name=GRUPO PUBLICITARIO DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-publicitario-del-golfo-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N7-2013-391959","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-publicitario-del-golfo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de lonas para las mesas de atención de la DEO Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de lonas para las mesas de atención de la DEO Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","391959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310220}]","Adquisición de lonas para las mesas de atención de la DEO Veracruz","391959","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-02-28T00:00:00.000Z","471130","ocds-0ud2q6-SA-020G00002-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=GRUPO PUBLICITARIO DEL GOLFO SA DE CV, id=grupo-publicitario-del-golfo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37440","391959",,
"2019-01-24T01:18:06.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[QUASAR LIMPIEZA SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310226]","[{identifier={legalName=QUASAR LIMPIEZA SA. DE C.V., scheme=RUPC, id=4460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUASAR LIMPIEZA SA. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N8-2013-391962","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[quasar-limpieza-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adjudicación directa del Servicio de Limpieza a las Oficinas de la DEO Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adjudicación directa del Servicio de Limpieza a las Oficinas de la DEO Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","391962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310226}]","Adjudicación directa del Servicio de Limpieza a las Oficinas de la DEO Veracruz","391962","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-03-30T00:00:00.000Z","471134","ocds-0ud2q6-SA-020G00002-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84604","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=QUASAR LIMPIEZA SA. DE C.V., id=quasar-limpieza-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84604","391962",,
"2019-01-24T01:17:46.000Z",,"2014-03-14T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[LEON RAMIREZ HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383598]","[{address={countryName=México}, roles=supplier, name=LEON RAMIREZ HINOJOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leon-ramirez-hinojosa}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N8-2014-502813","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[leon-ramirez-hinojosa]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de material de limpieza para la DEO Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de material de limpieza para la DEO Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","502813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383598}]","Adquisición de material de limpieza","502813","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-03-31T00:00:00.000Z","562741","ocds-0ud2q6-SA-020G00002-N8-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114979","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=LEON RAMIREZ HINOJOSA, id=leon-ramirez-hinojosa}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114979","502813",,
"2019-01-24T01:17:24.000Z",,"2015-04-10T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[MYRIAM IDALID ARMENTA MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552025]","[{identifier={legalName=MYRIAM IDALID ARMENTA MORENO, scheme=RUPC, id=114327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MYRIAM IDALID ARMENTA MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=myriam-idalid-armenta-moreno}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N8-2015-736628","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[myriam-idalid-armenta-moreno]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Servicio de Elaboración de Productos para Capacitación de Vocales de PROSPERA en Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Servicio de Elaboración de Productos para Capacitación de Vocales de PROSPERA en Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","736628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552025}]","Servicio de Elaboración de Productos para Capacitación de Vocales de PROSPERA","736628","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-12-31T00:00:00.000Z","795757","ocds-0ud2q6-SA-020G00002-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2739667.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MYRIAM IDALID ARMENTA MORENO, id=myriam-idalid-armenta-moreno}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2739667.6","736628",,
"2019-01-24T01:17:46.000Z",,"2014-03-01T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[QUASAR LIMPIEZA SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383585]","[{identifier={legalName=QUASAR LIMPIEZA SA. DE C.V., scheme=RUPC, id=4460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUASAR LIMPIEZA SA. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N9-2014-502766","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[quasar-limpieza-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adjudicación directa del Servicio de limpieza para la DEO Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adjudicación directa del Servicio de limpieza para la DEO Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","502766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383585}]","Adjudicación directa del Servicio de limpieza para la DEO Veracruz","502766","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-04-15T00:00:00.000Z","564192","ocds-0ud2q6-SA-020G00002-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114848.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=QUASAR LIMPIEZA SA. DE C.V., id=quasar-limpieza-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114848.23","502766",,
