"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SIDMA ATLANTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912936]","[{address={countryName=México}, roles=supplier, name=SIDMA ATLANTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sidma-atlantico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E163-2016-1136609","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[sidma-atlantico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE INSPECCIÓN VISUAL A CONTROL MEDIANTE BOROSCOPICA A LA TUBERIA DE ALTA Y BAJA PRESION DE LA VALVULA DE ESTRAGULAMIENTO DE LA UNIDAD N° 3 DE LA CTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE INSPECCIÓN VISUAL A CONTROL MEDIANTE BOROSCOPICA A LA TUBERIA DE ALTA Y BAJA PRESION DE LA VALVULA DE ESTRAGULAMIENTO DE LA UNIDAD N° 3 DE LA CTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1136609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912936}]","SERVICIO DE INSPECCION VISUAL A CONTROL MEDIANTE BOROSCOPIA A LA TUBERIA CTA","1136609","true","Electrónica","Comisión Federal de Electricidad","2016-07-21T00:00:00.000Z","1109793","ocds-0ud2q6-AA-018TOQ884-E163-2016","false","[{}]","05. Adjudicación Directa LAASSP","26000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIDMA ATLANTICO SA DE CV, id=sidma-atlantico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","1136609","2016-07-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INDUSTRIAS CONTROLPRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914120]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS CONTROLPRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrias-controlpro}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E164-2016-1136761","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[industrias-controlpro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE REPARACION DEL CONJUNTO VASTAGO-TAPON PARA VALVULA DE CONTROL 3VP-3459 DE LA UNIDAD N° 3 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE REPARACION DEL CONJUNTO VASTAGO-TAPON PARA VALVULA DE CONTROL 3VP-3459 DE LA UNIDAD N° 3 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1136761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914120}]","SERVICIO DE REPARACION DEL CONJUNTO VASTAGO-TAPON PARA LA VALVULA DE CONTROL","1136761","true","Electrónica","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","1111003","ocds-0ud2q6-AA-018TOQ884-E164-2016","false","[{}]","05. Adjudicación Directa LAASSP","161450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS CONTROLPRO, id=industrias-controlpro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161450","1136761","2016-07-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SEALS AND MANUFACTURED TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921599]","[{address={countryName=México}, roles=supplier, name=SEALS AND MANUFACTURED TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seals-and-manufactured-technology-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E165-2016-1147005","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[seals-and-manufactured-technology-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ELIMINACION DE FUGA DE COMBUSTOLEO POR PORO EN LINEA DE 12"" DE DIÁMETRO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ELIMINACION DE FUGA DE COMBUSTOLEO POR PORO EN LINEA DE 12"" DE DIÁMETRO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1147005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921599}]","ELIMINACION DE FUGA DE COMBUSTOLEO POR PORO EN LINEA DE 12"" DE DIÁMETRO EN LA CE","1147005","true","Electrónica","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","1118487","ocds-0ud2q6-AA-018TOQ884-E165-2016","false","[{}]","05. Adjudicación Directa LAASSP","25000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEALS AND MANUFACTURED TECHNOLOGY SA DE CV, id=seals-and-manufactured-technology-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1147005","2016-07-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[DIVISION DE AIRE PARA LA INDUSTRIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921802]","[{address={countryName=México}, roles=supplier, name=DIVISION DE AIRE PARA LA INDUSTRIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=division-de-aire-para-la-industria-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E166-2016-1146970","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[division-de-aire-para-la-industria-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE MANTTO A COMPRESOR DE AIRE LIBRE DE ACEITE ""E"" ATLAS COPCO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE MANTTO A COMPRESOR DE AIRE LIBRE DE ACEITE ""E"" ATLAS COPCO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1146970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921802}]","SERVICIO DE MANTTO A COMPRESOR DE AIRE LIBRE DE ACEITE ""E"" ATLAS COPCO","1146970","true","Electrónica","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","1118707","ocds-0ud2q6-AA-018TOQ884-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","293108.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIVISION DE AIRE PARA LA INDUSTRIA S DE RL DE CV, id=division-de-aire-para-la-industria-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293108.86","1146970","2016-07-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-02T08:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[GENERACION ENERGETICA INDUSTRIAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927531]","[{address={countryName=México}, roles=supplier, name=GENERACION ENERGETICA INDUSTRIAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=generacion-energetica-industrial-sapi-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E167-2016-1204500","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[generacion-energetica-industrial-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-09-02T08:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CADENA SILENCIOSA PARA TORNAFLECHA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CADENA SILENCIOSA PARA TORNAFLECHA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1204500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927531}]","CADENA SILENCIOSA PARA TURBINA","1204500","true","Electrónica","Comisión Federal de Electricidad","2016-12-17T00:00:00.000Z","1118820","ocds-0ud2q6-AA-018TOQ884-E167-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERACION ENERGETICA INDUSTRIAL S A P I DE CV, id=generacion-energetica-industrial-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1204500",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[MULTISERVICIO INDUSTRIAL DE ECOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928286]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO INDUSTRIAL DE ECOLOGIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiservicio-industrial-de-ecologia}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E169-2016-1154827","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[multiservicio-industrial-de-ecologia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE DESAZOLVE Y LIMPIEZA DE LODO, DESDE LA TRANSICIÓN Y CARCAMO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE DESAZOLVE Y LIMPIEZA DE LODO, DESDE LA TRANSICIÓN Y CARCAMO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1154827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928286}]","SERVICIO DE DESAZOLVE Y LIMPIEZA DE LODO, DESDE LA TRANSICIÓN Y CARCAMO","1154827","true","Electrónica","Comisión Federal de Electricidad","2016-09-01T00:00:00.000Z","1125270","ocds-0ud2q6-AA-018TOQ884-E169-2016","false","[{}]","05. Adjudicación Directa LAASSP","114880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIO INDUSTRIAL DE ECOLOGIA, id=multiservicio-industrial-de-ecologia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114880","1154827","2016-08-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-03T19:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[TRANSPAIS UNICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792431]","[{identifier={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RUPC, id=4260, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=transpais-unico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E17-2016-1050660","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[transpais-unico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-03T20:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE TRASLADO DE PERSONAL DE LA CENTRAL TERMOELECTRICA ALTAMIRA.","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE TRASLADO DE PERSONAL DE LA CENTRAL TERMOELECTRICA ALTAMIRA.","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1050660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792431}]","TRANSPORTE DE PERSONAL PARA PERSONAL DE LA CENTRAL TERMOELECTRICA ALTAMIRA","1050660","true","Electrónica","Comisión Federal de Electricidad","2016-02-21T00:00:00.000Z","991122","ocds-0ud2q6-AA-018TOQ884-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","437400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","437400","1050660","2016-02-03T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-09T13:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ACEROS Y VALVULAS INDUSTRIALES DE TAMPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930515]","[{address={countryName=México}, roles=supplier, name=ACEROS Y VALVULAS INDUSTRIALES DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceros-y-valvulas-industriales-de-tampico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E170-2016-1183367","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[aceros-y-valvulas-industriales-de-tampico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-08-09T14:05:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL PARA COMPRESOR DE AIRE","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL PARA COMPRESOR DE AIRE","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1183367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930515}]","MATERIAL PARA COMPRESOR DE AIRE","1183367","true","Electrónica","Comisión Federal de Electricidad","2016-08-31T00:00:00.000Z","1126414","ocds-0ud2q6-AA-018TOQ884-E170-2016","false","[{}]","05. Adjudicación Directa LAASSP","99792","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEROS Y VALVULAS INDUSTRIALES DE TAMPICO SA DE CV, id=aceros-y-valvulas-industriales-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99792","1183367",
"2019-01-24T01:17:00.000Z","2016-08-16T11:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SUMACOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934346]","[{address={countryName=México}, roles=supplier, name=SUMACOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sumacor-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E171-2016-1162566","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[sumacor-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-08-16T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MANGUERAS Y CONEXIONES DE CONTRAINCENDIO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MANGUERAS Y CONEXIONES DE CONTRAINCENDIO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1162566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934346}]","ADAPTADOR","1162566","true","Electrónica","Comisión Federal de Electricidad","2016-10-21T00:00:00.000Z","1132210","ocds-0ud2q6-AA-018TOQ884-E171-2016","false","[{}]","05. Adjudicación Directa LAASSP","196198.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMACOR SA DE CV, id=sumacor-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196198.5","1162566","2016-08-23T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ICICAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938014]","[{identifier={legalName=ICICAC SA DE CV, scheme=RUPC, id=466266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICICAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=icicac-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E173-2016-1166794","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[icicac-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CURSO TÉCNICAS DE SUPERVISIÓN DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CURSO TÉCNICAS DE SUPERVISIÓN DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1166794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938014}]","CURSO TÉCNICAS DE SUPERVISIÓN DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","1166794","true","Electrónica","Comisión Federal de Electricidad","2016-09-09T00:00:00.000Z","1136431","ocds-0ud2q6-AA-018TOQ884-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","23760.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICICAC SA DE CV, id=icicac-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23760.35","1166794","2016-09-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-30T14:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[COTOPRO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942802]","[{address={countryName=México}, roles=supplier, name=COTOPRO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cotopro-s-de-rl-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E174-2016-1184114","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[cotopro-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-08-30T14:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL PARA TEMPORADA DE HURACANES","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL PARA TEMPORADA DE HURACANES","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1184114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942802}]","MATERIAL PARA TEMPORADA DE HURACANES","1184114","true","Electrónica","Comisión Federal de Electricidad","2016-10-19T00:00:00.000Z","1141039","ocds-0ud2q6-AA-018TOQ884-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","91502.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COTOPRO S DE RL DE CV, id=cotopro-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91502.81","1184114","2016-09-15T00:00:00.000Z"
