"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,"624.373831","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T07:23:38.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","19210","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0016400001]","624.373831","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","1.199422129E7","CRC","624.373831","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000099-0016400001-432021001700054","[contract]","banco-hipotecario-de-la-vivienda","[optec-sistemas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de soporte y asistencia técnica del sistema de Recursos Humanos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700054","19210","19210","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0016400001}]","432021001700054","2021CD-000099-0016400001","ocds-rwubve-2021CD-000099-0016400001","19210","[SERVICIOS]","1.199422129E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","624.373831","1.199422129E7","https://www.sicop.go.cr/index.jsp","buyer","1.199422129E7","432021001700054","2022-09-24T07:23:38.000Z"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T16:57:13.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","158100","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000100-0016400001-432021001700050","[contract]","banco-hipotecario-de-la-vivienda","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación virtual denominada Certificación Auditor Interno de Calidad basado en la Norma ISO 9001:2015.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700050",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0016400001}]","432021001700050","2021CD-000100-0016400001","ocds-rwubve-2021CD-000100-0016400001",,"[SERVICIOS]","158100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]",,"158100","https://www.sicop.go.cr/index.jsp","buyer","158100","432021001700050",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T14:00:13.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","275400","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000082-0016400001-432021001700043","[contract]","banco-hipotecario-de-la-vivienda","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en curso virtual denominado Implicaciones de cálculos producto de la Aplicación de la NIIF 9","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700043",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0016400001}]","432021001700043","2021CD-000082-0016400001","ocds-rwubve-2021CD-000082-0016400001",,"[SERVICIOS]","275400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]",,"275400","https://www.sicop.go.cr/index.jsp","buyer","275400","432021001700043",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T14:21:33.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","102000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000087-0016400001-432021001700047","[contract]","banco-hipotecario-de-la-vivienda","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en Taller virtual sobre La gestión ética en la administración pública","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700047",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0016400001}]","432021001700047","2021CD-000087-0016400001","ocds-rwubve-2021CD-000087-0016400001",,"[SERVICIOS]","102000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]",,"102000","https://www.sicop.go.cr/index.jsp","buyer","102000","432021001700047",
"2021-11-28T01:53:02.000Z",,"625.704286","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T14:03:39.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","27540","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0016400001]","625.704286","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1.723189604E7","CRC","625.704286","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000086-0016400001-432021001800052","[contract]","banco-hipotecario-de-la-vivienda","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias Aranda Mesa de Servicio","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800052","12051.71","12051.71","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0016400001}]","432021001800052","2021CD-000086-0016400001","ocds-rwubve-2021CD-000086-0016400001","27540","[BIENES/SERVICIOS]","7540806.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","625.704286","1.723189604E7","https://www.sicop.go.cr/index.jsp","buyer","7540806.6","432021001800052",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T07:24:31.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","20000000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000083-0016400001-432021001700055","[contract]","banco-hipotecario-de-la-vivienda","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la auditoría de los Estados Financieros del FOSUVI para los periodos 2021 y 2022","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700055",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0016400001}]","432021001700055","2021CD-000083-0016400001","ocds-rwubve-2021CD-000083-0016400001",,"[SERVICIOS]","16633600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","16633600","432021001700055","2023-09-24T07:24:31.000Z"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T11:41:48.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[MAURICIO ANDRES ALVAREZ ROSALES]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0016400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110720149, uri=https://www.tse.go.cr/}, address={streetAddress=Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MAURICIO ANDRES ALVAREZ ROSALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mauricio-andres-alvarez-rosales}]","6000000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000084-0016400001-432021001700033","[contract]","banco-hipotecario-de-la-vivienda","[mauricio-andres-alvarez-rosales]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales jurídicos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700033",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0016400001}]","432021001700033","2021CD-000084-0016400001","ocds-rwubve-2021CD-000084-0016400001",,"[SERVICIOS]","5424000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO ANDRES ALVAREZ ROSALES, id=mauricio-andres-alvarez-rosales}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","5424000","432021001700033",
"2021-11-28T01:53:02.000Z",,"624.572473","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T16:56:10.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","612","complete","[ASOCIACION BANCARIA COSTARRICENSE]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","382238.35","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000085-0016400001-432021001700049","[contract]","banco-hipotecario-de-la-vivienda","[asociacion-bancaria-costarricense]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en Congreso Prevención de Lavado de Activos y Prevención del Terrorismo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700049",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0016400001}]","432021001700049","2021CD-000085-0016400001","ocds-rwubve-2021CD-000085-0016400001","612","[SERVICIOS]","612","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","624.572473","382238.35","https://www.sicop.go.cr/index.jsp","buyer","612","432021001700049",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T16:56:45.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[ACIMA-ASOCIACION COSTARRICENSE DE INGENIERIA DE MANTENIMIENTO Y GESTION DE ACTIVOS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3002210098, uri=http://www.registronacional.go.cr/}, address={streetAddress=COLEGIO FEDERADO DE INGENIEROS Y ARQUITECTOS Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ACIMA-ASOCIACION COSTARRICENSE DE INGENIERIA DE MANTENIMIENTO Y GESTION DE ACTIVOS, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acima-asociacion-costarricense-de-ingenieria-de-mantenimiento-y-gestion-de-activos}]","284811.2","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000088-0016400001-432021001700048","[contract]","banco-hipotecario-de-la-vivienda","[acima-asociacion-costarricense-de-ingenieria-de-mantenimiento-y-gestion-de-activos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación curso, Módulos III y IV CAPDEE: Criterios de Diseño de Corrientes de Corto Circuito – Criterios de Diseño de Coordinación de Protecciones","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700048",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0016400001}]","432021001700048","2021CD-000088-0016400001","ocds-rwubve-2021CD-000088-0016400001",,"[SERVICIOS]","284811.509","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACIMA-ASOCIACION COSTARRICENSE DE INGENIERIA DE MANTENIMIENTO Y GESTION DE ACTIVOS, id=acima-asociacion-costarricense-de-ingenieria-de-mantenimiento-y-gestion-de-activos}]",,"284811.2","https://www.sicop.go.cr/index.jsp","buyer","284811.509","432021001700048",
"2021-11-28T01:53:02.000Z",,"622.05864","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T14:01:43.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","510","complete","[ASOCIACION BANCARIA COSTARRICENSE]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0016400001]","622.05864","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","317249.91","CRC","622.05864","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000080-0016400001-432021001700041","[contract]","banco-hipotecario-de-la-vivienda","[asociacion-bancaria-costarricense]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación en Congreso Virtual denominado Prevención de Lavado de Activos y Financiamiento al Terrorismo – ABCPLAT - 2021","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700041","510","510","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0016400001}]","432021001700041","2021CD-000080-0016400001","ocds-rwubve-2021CD-000080-0016400001","510","[SERVICIOS]","317249.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","622.05864","317249.91","https://www.sicop.go.cr/index.jsp","buyer","317249.91","432021001700041",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T16:58:23.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","2999806","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000058-0016400001-432021001800035","[contract]","banco-hipotecario-de-la-vivienda","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pauta publicitaria web en La Nación digital","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0016400001}]","432021001800035","2021CD-000058-0016400001","ocds-rwubve-2021CD-000058-0016400001",,"[SERVICIOS]","2999514.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"2999806","https://www.sicop.go.cr/index.jsp","buyer","2999514.09","432021001800035",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T16:58:44.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[DELFINO MEDIOS LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3102740198, uri=http://www.registronacional.go.cr/}, address={streetAddress=segundo nivel del Centro Comercial Boulevard, ubicada en el Distrito Tres San Rafael, del Cantón de Escazú, de la Provincia de San José. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DELFINO MEDIOS LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=delfino-medios-limitada}]","3000000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000059-0016400001-432021001800036","[contract]","banco-hipotecario-de-la-vivienda","[delfino-medios-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pauta publicitaria web en Delfino.cr","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800036",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0016400001}]","432021001800036","2021CD-000059-0016400001","ocds-rwubve-2021CD-000059-0016400001",,"[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELFINO MEDIOS LIMITADA, id=delfino-medios-limitada}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432021001800036",
"2021-11-28T01:53:02.000Z",,"621.256029","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T09:18:00.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","15000","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0016400001]","621.256029","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","9318840.44","CRC","621.256029","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000060-0016400001-432021001800043","[contract]","banco-hipotecario-de-la-vivienda","[altus-consulting-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Soporte de Plataforma Cisco","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800043","11250.009","11250.009","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0016400001}]","432021001800043","2021CD-000060-0016400001","ocds-rwubve-2021CD-000060-0016400001","15000","[SERVICIOS]","6989135.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","621.256029","9318840.44","https://www.sicop.go.cr/index.jsp","buyer","6989135.92","432021001800043",
