"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2022-02-18T19:36:57.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[J.V. CIENTIFIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777173]","[{identifier={legalName=J.V. CIENTIFIC SA DE CV, scheme=RUPC, id=484202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=J.V. CIENTIFIC SA DE CV, additionalIdentifiers={legalName=J.V. CIENTIFIC SA DE CV, scheme=RFC, verified=1, id=JCI150805S23}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=jv-cientific-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E137-2019-2213560","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[jv-cientific-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MICROTOMOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MICROTOMOS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2213560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777173}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MICROTOMOS","2213560","Instituto Nacional de Pediatría","2033417","ocds-0ud2q6-AA-012NCZ002-E137-2019","263000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=J.V. CIENTIFIC SA DE CV, id=jv-cientific-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263000","2213560","2019-12-02T13:56:00.000Z","INP","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MICROTOMOS","Ricardo García Zamudio","2019-10-21T00:00:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MICROTOMOS","No se utilizó el Contrato Marco","Electrónica","2019-12-27T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","INP","false"
"2022-02-18T19:36:57.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[KALY-VAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777195]","[{identifier={legalName=KALY-VAL, scheme=RUPC, id=33811, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KALY-VAL, additionalIdentifiers={legalName=KALY-VAL, scheme=RFC, verified=1, id=KAL030113MZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kaly-val}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E138-2019-2213598","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[kaly-val]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO Y CALIBRACIÓN DE 304 PIPETAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","MANTENIMIENTO Y CALIBRACIÓN DE 304 PIPETAS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2213598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777195}]","MANTENIMIENTO Y CALIBRACIÓN DE 304 PIPETAS","2213598","Instituto Nacional de Pediatría","2033442","ocds-0ud2q6-AA-012NCZ002-E138-2019","209315.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KALY-VAL, id=kaly-val}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209315.6","2213598","2019-12-02T14:18:00.000Z","INP","MANTENIMIENTO Y CALIBRACIÓN DE 304 PIPETAS","Ricardo García Zamudio","2019-10-08T00:00:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","MANTENIMIENTO Y CALIBRACIÓN DE 304 PIPETAS","No se utilizó el Contrato Marco","Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","INP","false"
"2022-02-18T19:36:57.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[KARL STORZ ENDOSCOPIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777206]","[{identifier={legalName=KARL STORZ ENDOSCOPIA MEXICO SA DE CV, scheme=RUPC, id=22551, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KARL STORZ ENDOSCOPIA MEXICO SA DE CV, additionalIdentifiers={legalName=KARL STORZ ENDOSCOPIA MEXICO SA DE CV, scheme=RFC, verified=1, id=KSE940831N79}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=karl-storz-endoscopia-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E139-2019-2213647","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[karl-storz-endoscopia-mexico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO CORRECTIVO A TELESCOPIOS HOPKINS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","MANTENIMIENTO CORRECTIVO A TELESCOPIOS HOPKINS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2213647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777206}]","MANTENIMIENTO CORRECTIVO A TELESCOPIOS HOPKINS","2213647","Instituto Nacional de Pediatría","2033474","ocds-0ud2q6-AA-012NCZ002-E139-2019","525313.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KARL STORZ ENDOSCOPIA MEXICO SA DE CV, id=karl-storz-endoscopia-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","525313.31","2213647","2019-12-02T14:31:00.000Z","INP","MANTENIMIENTO CORRECTIVO A TELESCOPIOS HOPKINS","Ricardo García Zamudio","2019-10-08T00:00:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","MANTENIMIENTO CORRECTIVO A TELESCOPIOS HOPKINS","No se utilizó el Contrato Marco","Electrónica","2019-12-27T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","INP","false"
"2022-02-18T19:37:29.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-16T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[MIGUEL ANGEL MANCILLA LOEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915803]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL MANCILLA LOEZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-mancilla-loeza}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E126-2020-2396320","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[miguel-angel-mancilla-loeza]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO CORRECTIVO A MONITOR DE SIGNOS VITALES","[{id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","MANTENIMIENTO CORRECTIVO A MONITOR DE SIGNOS VITALES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2396320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2396320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915803}]","MANTENIMIENTO CORRECTIVO A MONITOR DE SIGNOS VITALES","2396320","Instituto Nacional de Pediatría","2180207","ocds-0ud2q6-AA-012NCZ002-E126-2020","60240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL MANCILLA LOEZA, id=miguel-angel-mancilla-loeza}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60240","2396320","2020-11-13T09:33:00.000Z","INP","MANTENIMIENTO CORRECTIVO A MONITOR DE SIGNOS VITALES, DE LA MARCA PHILIPS","Ricardo García Zamudio","2020-10-09T11:59:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","MANTENIMIENTO CORRECTIVO A MONITOR DE SIGNOS VITALES, DE LA MARCA PHILIPS","No se utilizó el Contrato Marco","Presencial","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INP","false"
"2022-02-18T19:36:57.000Z","2019-11-05T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-25T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[SILVIA YANET BAUTISTA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774590]","[{address={countryName=México}, roles=supplier, name=SILVIA YANET BAUTISTA MENDOZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-yanet-bautista-mendoza}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E129-2019-2208641","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[silvia-yanet-bautista-mendoza]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Curso supervisión para el alto desempeño","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","Curso supervisión para el alto desempeño","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2208641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2208641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774590}]","Curso Supervisión para el alto desempeño","2208641","Instituto Nacional de Pediatría","2030305","ocds-0ud2q6-AA-012NCZ002-E129-2019","30000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA YANET BAUTISTA MENDOZA, id=silvia-yanet-bautista-mendoza}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2208641","2019-11-28T11:06:00.000Z","INP","Curso Supervisión para el alto desempeño","Ricardo García Zamudio","2019-11-01T09:00:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","Curso Supervisión para el alto desempeño","No se utilizó el Contrato Marco","Presencial","2019-12-20T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INP","false"
"2022-02-18T19:36:57.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[JULIAN MANUEL RAMIREZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777662]","[{address={countryName=México}, roles=supplier, name=JULIAN MANUEL RAMIREZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=julian-manuel-ramirez-rodriguez}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E141-2019-2214597","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[julian-manuel-ramirez-rodriguez]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 75 TRANSCRIPTORES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 75 TRANSCRIPTORES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2214597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2214597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777662}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 75 TRANSCRIPTORES","2214597","Instituto Nacional de Pediatría","2033943","ocds-0ud2q6-AA-012NCZ002-E141-2019","77553.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIAN MANUEL RAMIREZ RODRIGUEZ, id=julian-manuel-ramirez-rodriguez}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77553.26","2214597","2019-12-03T11:05:00.000Z","INP","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 75 TRANSCRIPTORES","Ricardo García Zamudio","2019-10-28T00:00:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 75 TRANSCRIPTORES","No se utilizó el Contrato Marco","Electrónica","2020-01-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","INP","false"
"2022-02-18T19:37:29.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-12T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[MAQUET MEXICANA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923042]","[{identifier={legalName=MAQUET MEXICANA S DE RL DE CV, scheme=RUPC, id=181937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUET MEXICANA S DE RL DE CV, additionalIdentifiers={legalName=MAQUET MEXICANA S DE RL DE CV, scheme=RFC, verified=1, id=MME091127DB9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquet-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E141-2020-2394362","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[maquet-mexicana-s-de-rl-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN ESTERILIZADOR Y DOS LAVADORAS","[{id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN ESTERILIZADOR Y DOS LAVADORAS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2394362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2394362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923042}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN ESTERILIZADOR Y DOS LAVADORAS","2394362","Instituto Nacional de Pediatría","2178815","ocds-0ud2q6-AA-012NCZ002-E141-2020","545435.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUET MEXICANA S DE RL DE CV, id=maquet-mexicana-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","545435.8","2394362","2020-12-03T13:15:00.000Z","INP","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN ESTERILIZADOR Y DOS LAVADORAS DE LA MARCA GETINGE","Ricardo García Zamudio","2020-10-12T11:59:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN ESTERILIZADOR Y DOS LAVADORAS DE LA MARCA GETINGE","No se utilizó el Contrato Marco","Presencial","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INP","false"
"2022-02-18T19:36:57.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[ELEVADORES OTIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651945]","[{identifier={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RUPC, id=10985, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES OTIS S DE RL DE CV, additionalIdentifiers={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RFC, verified=1, id=EOT631205877}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=elevadores-otis-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E13-2019-2042119","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[elevadores-otis-s-de-rl-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMENTO PREVENTIVO A 16 ELEVADORES MARCA OTIS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","MANTENIMENTO PREVENTIVO A 16 ELEVADORES MARCA OTIS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2042119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651945}]","MANTENIMENTO PREVENTIVO A 16 ELEVADORES MARCA OTIS","2042119","Instituto Nacional de Pediatría","1895786","ocds-0ud2q6-AA-012NCZ002-E13-2019","57277.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS S DE RL DE CV, id=elevadores-otis-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57277.83","2042119","2019-04-08T11:04:00.000Z","INP","MANTENIMENTO PREVENTIVO A 16 ELEVADORES DE LA MARCA OTIS","Ricardo García Zamudio","2019-03-01T12:00:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","MANTENIMENTO PREVENTIVO A 16 ELEVADORES DE LA MARCA OTIS","No se utilizó el Contrato Marco","Presencial","2019-03-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INP","false"
"2022-02-18T19:36:57.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[BIOMEDICAL SERVIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777061]","[{address={countryName=México}, roles=supplier, name=BIOMEDICAL SERVIN SA DE CV, additionalIdentifiers={legalName=BIOMEDICAL SERVIN SA DE CV, scheme=RFC, verified=1, id=BSE050909IB9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biomedical-servin-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E131-2019-2213188","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[biomedical-servin-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO A CENTRALES PARA GASES MEDICINALES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","MANTENIMIENTO PREVENTIVO A CENTRALES PARA GASES MEDICINALES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2213188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777061}]","MANTENIMIENTO PREVENTIVO A CENTRALES PARA GASES MEDICINALES","2213188","Instituto Nacional de Pediatría","2033279","ocds-0ud2q6-AA-012NCZ002-E131-2019","489884.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMEDICAL SERVIN SA DE CV, id=biomedical-servin-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","489884.45","2213188","2019-12-02T12:07:00.000Z","INP","MANTENIMIENTO PREVENTIVO A CENTRALES PARA GASES MEDICINALES","Ricardo García Zamudio","2019-10-25T00:00:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","MANTENIMIENTO PREVENTIVO A CENTRALES PARA GASES MEDICINALES","No se utilizó el Contrato Marco","Electrónica","2019-12-27T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","INP","false"
"2022-02-18T19:37:29.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-28T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[GERARDO NIEVES ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1922382]","[{identifier={legalName=GERARDO NIEVES ALONSO, scheme=RUPC, id=770425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GERARDO NIEVES ALONSO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-nieves-alonso}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E131-2020-2391227","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[gerardo-nieves-alonso]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RADIODIAGNÓSTICO","[{id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RADIODIAGNÓSTICO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2391227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2391227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1922382}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RADIODIAGNÓSTICO","2391227","Instituto Nacional de Pediatría","2176026","ocds-0ud2q6-AA-012NCZ002-E131-2020","520000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO NIEVES ALONSO, id=gerardo-nieves-alonso}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","520000","2391227","2020-12-02T14:35:00.000Z","INP","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RADIODIAGNÓSTICO, MARCA ITALRAY","Ricardo García Zamudio","2020-09-21T11:59:00.000Z","ricardo-garcia-zamudio","Art. 42 párrafo primero","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RADIODIAGNÓSTICO, MARCA ITALRAY","No se utilizó el Contrato Marco","Presencial","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INP","false"
