"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55169&p_CveDep=00641&p_CveUni=231&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-025-05-D55169","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Equipo Medico y Administrativo","[{id=compranet3-1620530467436}]","641231","Equipo Medico y Administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D55169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55169&p_CveDep=00641&p_CveUni=231&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Equipo Medico y Administrativo","D55169","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-025-05","ocds-0ud2q6-00641231-025-05","179600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179600","D55169"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55180&p_CveDep=00641&p_CveUni=234&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-022-05-D55180","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO; EQUIPO, MOBILIARIO E INSTRUMENTAL MEDICO; ASI COMO EQUIPO DE REHABILITACION","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO; EQUIPO, MOBILIARIO E INSTRUMENTAL MEDICO; ASI COMO EQUIPO DE REHABILITACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D55180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55180&p_CveDep=00641&p_CveUni=234&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO; EQUIPO, MOBILIARIO E INSTRUMENTAL MEDICO; ASI COMO EQUIPO DE REHABILITACION","D55180","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-022-05","ocds-0ud2q6-00641234-022-05","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","D55180"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65099&p_CveDep=00641&p_CveUni=234&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-023-06-D65099","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISION DE BIENES DE INVERSION, MOBILIARIO MEDICO Y ADMINISTRATIVO PARA ATENDER NECESIDADES DE LAS SUBDELEGACIONES NO. 01,02,03 Y 04; ESCUELA DE ENFERMERIA Y DIFERENTES UNIDADES MEDICAS Y HOSPITALARIAS DE LA DELEGACION NUEVO LEON","[{id=compranet3-1620530467436}]","641234","ADQUISION DE BIENES DE INVERSION, MOBILIARIO MEDICO Y ADMINISTRATIVO PARA ATENDER NECESIDADES DE LAS SUBDELEGACIONES NO. 01,02,03 Y 04; ESCUELA DE ENFERMERIA Y DIFERENTES UNIDADES MEDICAS Y HOSPITALARIAS DE LA DELEGACION NUEVO LEON","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D65099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65099&p_CveDep=00641&p_CveUni=234&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","ADQUISION DE BIENES DE INVERSION, MOBILIARIO MEDICO Y ADMINISTRATIVO PARA ATENDER NECESIDADES DE LAS SUBDELEGACIONES NO. 01,02,03 Y 04; ESCUELA DE ENFERMERIA Y DIFERENTES UNIDADES MEDICAS Y HOSPITALARIAS DE LA DELEGACION NUEVO LEON","D65099","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-023-06","ocds-0ud2q6-00641234-023-06","971620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","971620","D65099"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65208&p_CveDep=00641&p_CveUni=228&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-077-06-D65208","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MOBILIARIO MEDICO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","641228","MOBILIARIO MEDICO Y ADMINISTRATIVO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D65208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65208&p_CveDep=00641&p_CveUni=228&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","MOBILIARIO MEDICO Y ADMINISTRATIVO","D65208","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-077-06","ocds-0ud2q6-00641228-077-06","671000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671000","D65208"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55113&p_CveDep=00641&p_CveUni=248&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-027-05-D55113","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisicion de mobiliario y equipo","[{id=compranet3-1620530467436}]","641248","para la adquisicion de mobiliario y equipo","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D55113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55113&p_CveDep=00641&p_CveUni=248&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","para la adquisicion de mobiliario y equipo","D55113","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-027-05","ocds-0ud2q6-00641248-027-05","339320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339320","D55113"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65126&p_CveDep=00641&p_CveUni=248&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-030-06-D65126","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de mobiliario y equipo administrativo y mýdico","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de mobiliario y equipo administrativo y mýdico","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D65126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65126&p_CveDep=00641&p_CveUni=248&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","RISEDRONATO","D65126","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-030-06","ocds-0ud2q6-00641248-030-06","72640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72640","D65126"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65347&p_CveDep=00641&p_CveUni=248&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-047-06-D65347","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de mobiliario y equipo administrativo y mýdico","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de mobiliario y equipo administrativo y mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D65347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65347&p_CveDep=00641&p_CveUni=248&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de mobiliario y equipo administrativo y mýdico","D65347","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-047-06","ocds-0ud2q6-00641248-047-06","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","D65347"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B10023&p_CveDep=00641&p_CveUni=255&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-016-05-B10023","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Mobiliario administrativo, de cocina y comedor, de salas de espera, equipo administrativo, de computo de uso administrativo, de cocina y comedor, de telecomunicaciones, equipo fotogrýfico, de servicios generales, maquinaria y herramienta,","[{id=compranet3-1620530467436}]","641255","Mobiliario administrativo, de cocina y comedor, de salas de espera, equipo administrativo, de computo de uso administrativo, de cocina y comedor, de telecomunicaciones, equipo fotogrýfico, de servicios generales, maquinaria y herramienta,","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","B10023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B10023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B10023&p_CveDep=00641&p_CveUni=255&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Mobiliario administrativo, de cocina y comedor, de salas de espera, equipo administrativo, de computo de uso administrativo, de cocina y comedor, de telecomunicaciones, equipo fotogrýfico, de servicios generales, maquinaria y herramienta,","B10023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-016-05","ocds-0ud2q6-00641255-016-05","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","B10023"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-055/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-04-PA-309-LP-A-055/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Mobiliario de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Mobiliario de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-055/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-055/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-055/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Suministro de Mobiliario de Oficina","PA-309-LP-A-055/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-04","ocds-0ud2q6-06101072-015-04","551691.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551691.25","PA-309-LP-A-055/04"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-069/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-05-PA-309-LP-A-069/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fabricaciýn y Suministro de Mobiliario para Oficina (Maic's)","[{id=compranet3-1620530467436}]","6101072","Fabricaciýn y Suministro de Mobiliario para Oficina (Maic's)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-069/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-069/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-069/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Fabricaciýn y Suministro de Mobiliario para Oficina (Maic's)","PA-309-LP-A-069/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-05","ocds-0ud2q6-06101072-016-05","3363338.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3363338.89","PA-309-LP-A-069/05"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-026/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-06-PA-309-LP-A-026/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fabricacion y Suministro de Mobiliario para Oficina.","[{id=compranet3-1620530467436}]","6101072","Fabricacion y Suministro de Mobiliario para Oficina.","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-026/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-026/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-026/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Fabricacion y Suministro de Mobiliario para Oficina.","PA-309-LP-A-026/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-06","ocds-0ud2q6-06101072-016-06","9996162.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9996162.98","PA-309-LP-A-026/06"
