"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SPALANCATI S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001829]","[{roles=supplier, name=SPALANCATI S. A. DE C. V., details={type=company}, id=spalancati-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800001829-6800001829","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[spalancati-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CANAPES PARA EL CONCIERTO CON EL TENOR MARIO MONGE EL 14 DE AGOSTO DE 2008 EN EL AUDITORIO JESÚS REYES HEROLES DEL CONJUNTO BUCARELI. 1512","[{id=pot-1620519810584}]","SERVICIO DE CANAPES PARA EL CONCIERTO CON EL TENOR MARIO MONGE EL 14 DE AGOSTO DE 2008 EN EL AUDITORIO JESÚS REYES HEROLES DEL CONJUNTO BUCARELI. 1512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800001829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001829}]","SERVICIO DE CANAPES PARA EL CONCIERTO CON EL TENOR MARIO MONGE EL 14 DE AGOSTO DE 2008 EN EL AUDITORIO JESÚS REYES HEROLES DEL CONJUNTO BUCARELI. 1512","6800001829","SECRETARÍA DE GOBERNACIÓN","2008-08-14T00:00:00.000Z","6800001829","ocds-0ud2q6-6800001829","23800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPALANCATI S. A. DE C. V., id=spalancati-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23800","6800001829",
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[AGUSTÍN AGUILAR LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001234]","[{roles=supplier, name=AGUSTÍN AGUILAR LÓPEZ, details={type=person}, id=agustin-aguilar-lopez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001234-6800001234","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[agustin-aguilar-lopez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN Y ESTUDIO DE LAS EJECUTARÍAS Y SENTENCIA EJECUTORIADAS CON LA FINALIDAD DE ESTABLECER MEJORAS EN LA METODOLOGÍA DE TRABAJO EN MATERIA DE AMPARO. 3304","[{id=pot-1620519810584}]","REVISIÓN Y ESTUDIO DE LAS EJECUTARÍAS Y SENTENCIA EJECUTORIADAS CON LA FINALIDAD DE ESTABLECER MEJORAS EN LA METODOLOGÍA DE TRABAJO EN MATERIA DE AMPARO. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001234}]","REVISIÓN Y ESTUDIO DE LAS EJECUTARÍAS Y SENTENCIA EJECUTORIADAS CON LA FINALIDAD DE ESTABLECER MEJORAS EN LA METODOLOGÍA DE TRABAJO EN MATERIA DE AMPARO. 3304","6800001234","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001234","ocds-0ud2q6-6800001234","117634.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTÍN AGUILAR LÓPEZ, id=agustin-aguilar-lopez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117634.79","6800001234",
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SANCHEZ MONTIEL ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001855]","[{roles=supplier, name=SANCHEZ MONTIEL ISRAEL, details={type=person}, id=sanchez-montiel-israel}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800001855-6800001855","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[sanchez-montiel-israel]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR A LA SECRETARIA DE GOBERNACION CARPA STANDS Y SONIDO AMBIENTAL INCLUYENDO LA ADAPTACION Y MONTAJE DE ESTOS CON LA FINALIDAD DE QUE LA SECRETARIA BRINDE A SUS EMPLEADOS LOS DIVERSOS BENEFICIOS QUE CONLLEVA EL EVENTO DE NAVIDAD DE FIN DE AÑO. 1512","[{id=pot-1620519810584}]","PROPORCIONAR A LA SECRETARIA DE GOBERNACION CARPA STANDS Y SONIDO AMBIENTAL INCLUYENDO LA ADAPTACION Y MONTAJE DE ESTOS CON LA FINALIDAD DE QUE LA SECRETARIA BRINDE A SUS EMPLEADOS LOS DIVERSOS BENEFICIOS QUE CONLLEVA EL EVENTO DE NAVIDAD DE FIN DE AÑO. 1512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800001855","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001855-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001855}]","PROPORCIONAR A LA SECRETARIA DE GOBERNACION CARPA STANDS Y SONIDO AMBIENTAL INCLUYENDO LA ADAPTACION Y MONTAJE DE ESTOS CON LA FINALIDAD DE QUE LA SECRETARIA BRINDE A SUS EMPLEADOS LOS DIVERSOS BENEFICIOS QUE CONLLEVA EL EVENTO DE NAVIDAD DE FIN DE AÑO. 1512","6800001855","SECRETARÍA DE GOBERNACIÓN","2008-12-17T00:00:00.000Z","6800001855","ocds-0ud2q6-6800001855","228600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ MONTIEL ISRAEL, id=sanchez-montiel-israel}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228600","6800001855",
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[XIMENA SAAVEDRA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001238]","[{roles=supplier, name=XIMENA SAAVEDRA FLORES, details={type=person}, id=ximena-saavedra-flores}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001238-6800001238","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ximena-saavedra-flores]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR AL PROSSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES. 3304","[{id=pot-1620519810584}]","APOYAR AL PROSSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001238}]","APOYAR AL PROSSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES. 3304","6800001238","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001238","ocds-0ud2q6-6800001238","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XIMENA SAAVEDRA FLORES, id=ximena-saavedra-flores}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800001238",
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[BURKART CONSULTORES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001880]","[{roles=supplier, name=BURKART CONSULTORES S. A. DE C. V., details={type=company}, id=burkart-consultores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800001880-6800001880","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[burkart-consultores-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE UNA CONFERENCIA MOTIVACIONAL BASADA EN LA PELICULA ROMPIENDO PARADIGMAS QUE SE REALIZARA EL DIA 30 DE OCTUBRE DE 2008 EN EL AUDITORIO JESUS REYES HEROLES...3305","[{id=pot-1620519810584}]","SERVICIO DE UNA CONFERENCIA MOTIVACIONAL BASADA EN LA PELICULA ROMPIENDO PARADIGMAS QUE SE REALIZARA EL DIA 30 DE OCTUBRE DE 2008 EN EL AUDITORIO JESUS REYES HEROLES...3305","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800001880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001880}]","SERVICIO DE UNA CONFERENCIA MOTIVACIONAL BASADA EN LA PELICULA ROMPIENDO PARADIGMAS QUE SE REALIZARA EL DIA 30 DE OCTUBRE DE 2008 EN EL AUDITORIO JESUS REYES HEROLES...3305","6800001880","SECRETARÍA DE GOBERNACIÓN","2008-10-30T00:00:00.000Z","6800001880","ocds-0ud2q6-6800001880","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURKART CONSULTORES S. A. DE C. V., id=burkart-consultores-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","6800001880",
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[GUADALUPE MONTIEL CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001244]","[{roles=supplier, name=GUADALUPE MONTIEL CUEVAS, details={type=person}, id=guadalupe-montiel-cuevas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001244-6800001244","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[guadalupe-montiel-cuevas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","[{id=pot-1620519810584}]","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001244}]","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","6800001244","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001244","ocds-0ud2q6-6800001244","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE MONTIEL CUEVAS, id=guadalupe-montiel-cuevas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800001244",
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[GERMANISCHER LLOYD CERTICATION MEXICO S DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001885]","[{roles=supplier, name=GERMANISCHER LLOYD CERTICATION MEXICO S DE R. L. DE C. V., details={type=company}, id=germanischer-lloyd-certication-mexico-s-de-rl-de-cv}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001885-6800001885","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[germanischer-lloyd-certication-mexico-s-de-rl-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ORGANISMO QUE LLEVE A CABO LA PRIMERA AUDITORIA DE SEGUIMIENTO AL PROCESO MENCIONADO EN LOS ESTANDARES DE LA NORMA DE CALIDAD ISO 9001 - 2000 CONSIDERANDO LAS ADECUACIONES...3310","[{id=pot-1620519810584}]","CONTRATACIÓN DE UN ORGANISMO QUE LLEVE A CABO LA PRIMERA AUDITORIA DE SEGUIMIENTO AL PROCESO MENCIONADO EN LOS ESTANDARES DE LA NORMA DE CALIDAD ISO 9001 - 2000 CONSIDERANDO LAS ADECUACIONES...3310","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001885","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001885}]","CONTRATACIÓN DE UN ORGANISMO QUE LLEVE A CABO LA PRIMERA AUDITORIA DE SEGUIMIENTO AL PROCESO MENCIONADO EN LOS ESTANDARES DE LA NORMA DE CALIDAD ISO 9001 - 2000 CONSIDERANDO LAS ADECUACIONES...3310","6800001885","SECRETARÍA DE GOBERNACIÓN","2008-12-05T00:00:00.000Z","6800001885","ocds-0ud2q6-6800001885","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMANISCHER LLOYD CERTICATION MEXICO S DE R. L. DE C. V., id=germanischer-lloyd-certication-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","6800001885",
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ELIZABEHT SALAZAR CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001256]","[{roles=supplier, name=ELIZABEHT SALAZAR CHÁVEZ, details={type=person}, id=elizabeht-salazar-chavez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001256-6800001256","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[elizabeht-salazar-chavez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO AL DESAHOGO DE ASUNTOS Y CONSULTAS TURNADOS POR LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS A LA UNIDAD DE ASUNTOS JURÍDICOS ...3304","[{id=pot-1620519810584}]","SEGUIMIENTO AL DESAHOGO DE ASUNTOS Y CONSULTAS TURNADOS POR LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS A LA UNIDAD DE ASUNTOS JURÍDICOS ...3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001256}]","SEGUIMIENTO AL DESAHOGO DE ASUNTOS Y CONSULTAS TURNADOS POR LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS A LA UNIDAD DE ASUNTOS JURÍDICOS ...3304","6800001256","SECRETARÍA DE GOBERNACIÓN","2007-04-30T00:00:00.000Z","6800001256","ocds-0ud2q6-6800001256","39521.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABEHT SALAZAR CHÁVEZ, id=elizabeht-salazar-chavez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39521.74","6800001256",
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[OPERADORA MEXICANA DE SALONES DE BANQUETES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001887]","[{roles=supplier, name=OPERADORA MEXICANA DE SALONES DE BANQUETES S. A. DE C. V., details={type=company}, id=operadora-mexicana-de-salones-de-banquetes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800001887-6800001887","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[operadora-mexicana-de-salones-de-banquetes-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESAYUNO QUE SE OFRECERÁ PARA EL PERSONAL QUE SE FESTEJA CON MOTIVO DEL PREMIO NACIONAL DE ANTIG EDAD EN EL SERVICIO PUBLICO QUE SE REALIZARÁ EL DÍA 21 DE NOVIEMBRE DE 2008... 1512","[{id=pot-1620519810584}]","SERVICIO DE DESAYUNO QUE SE OFRECERÁ PARA EL PERSONAL QUE SE FESTEJA CON MOTIVO DEL PREMIO NACIONAL DE ANTIG EDAD EN EL SERVICIO PUBLICO QUE SE REALIZARÁ EL DÍA 21 DE NOVIEMBRE DE 2008... 1512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800001887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001887}]","SERVICIO DE DESAYUNO QUE SE OFRECERÁ PARA EL PERSONAL QUE SE FESTEJA CON MOTIVO DEL PREMIO NACIONAL DE ANTIG EDAD EN EL SERVICIO PUBLICO QUE SE REALIZARÁ EL DÍA 21 DE NOVIEMBRE DE 2008... 1512","6800001887","SECRETARÍA DE GOBERNACIÓN","2008-11-21T00:00:00.000Z","6800001887","ocds-0ud2q6-6800001887","106579.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MEXICANA DE SALONES DE BANQUETES S. A. DE C. V., id=operadora-mexicana-de-salones-de-banquetes-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106579.98","6800001887",
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[CRISTIHAN ANDRES SALINAS GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001264]","[{roles=supplier, name=CRISTIHAN ANDRES SALINAS GUTIÉRREZ, details={type=person}, id=cristihan-andres-salinas-gutierrez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001264-6800001264","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[cristihan-andres-salinas-gutierrez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERVENIR Y RENDIR LOS INFORMES EN LOS JUICIOS DE AMPARO EN LA CONTROVERSIAS CONSTITUCIONALES EN LAS ACCIONES DE INCONSTITUCIONALIDAD Y EN LOS JUICIOS DE AMPAROS PROMOVIDOS CONTRA EL PRESIDENTE DE LA REPÚBLICA EN DONDE ...3304","[{id=pot-1620519810584}]","INTERVENIR Y RENDIR LOS INFORMES EN LOS JUICIOS DE AMPARO EN LA CONTROVERSIAS CONSTITUCIONALES EN LAS ACCIONES DE INCONSTITUCIONALIDAD Y EN LOS JUICIOS DE AMPAROS PROMOVIDOS CONTRA EL PRESIDENTE DE LA REPÚBLICA EN DONDE ...3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001264}]","INTERVENIR Y RENDIR LOS INFORMES EN LOS JUICIOS DE AMPARO EN LA CONTROVERSIAS CONSTITUCIONALES EN LAS ACCIONES DE INCONSTITUCIONALIDAD Y EN LOS JUICIOS DE AMPAROS PROMOVIDOS CONTRA EL PRESIDENTE DE LA REPÚBLICA EN DONDE ...3304","6800001264","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001264","ocds-0ud2q6-6800001264","135652.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTIHAN ANDRES SALINAS GUTIÉRREZ, id=cristihan-andres-salinas-gutierrez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135652.18","6800001264",
