"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-05-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[PRONTO AUTOSERVCIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/703/2016]","[{roles=supplier, name=PRONTO AUTOSERVCIO S.A. DE C.V., details={type=company}, id=pronto-autoservcio-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","PSG/703/2016-PSG/703/2016","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[pronto-autoservcio-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA LOS VEHICULOS A GASOLINA DE LAS OFICINAS ADMINISTRATIVAS ALMACEN CENTRAL Y LOS ALMACENES RURALES CADEREYTA MELCHOR OCAMPO SABINAS DE LA UNIDAD OPERATIVA MONTERREY DE LA SUCURSAL NORTE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PARA LOS VEHICULOS A GASOLINA DE LAS OFICINAS ADMINISTRATIVAS ALMACEN CENTRAL Y LOS ALMACENES RURALES CADEREYTA MELCHOR OCAMPO SABINAS DE LA UNIDAD OPERATIVA MONTERREY DE LA SUCURSAL NORTE","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","PSG/703/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/703/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/703/2016}]","SERVICIO DE MANTENIMIENTO PARA LOS VEHICULOS A GASOLINA DE LAS OFICINAS ADMINISTRATIVAS ALMACEN CENTRAL Y LOS ALMACENES RURALES CADEREYTA MELCHOR OCAMPO SABINAS DE LA UNIDAD OPERATIVA MONTERREY DE LA SUCURSAL NORTE","PSG/703/2016","DICONSA S.A. DE C.V.","2016-05-31T00:00:00.000Z","PSG/703/2016","ocds-0ud2q6-PSG/703/2016","665459.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRONTO AUTOSERVCIO S.A. DE C.V., id=pronto-autoservcio-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","665459.5","PSG/703/2016","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[ESTACION DE SERVICIOS LA GENEROSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0072/2010]","[{roles=supplier, name=ESTACION DE SERVICIOS LA GENEROSA S.A. DE C.V., details={type=company}, id=estacion-de-servicios-la-generosa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","PSG/0072/2010-PSG/0072/2010","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[estacion-de-servicios-la-generosa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE SUC S.L.P. ALM RAYON","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE SUC S.L.P. ALM RAYON","open","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","PSG/0072/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/0072/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0072/2010}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE SUC S.L.P. ALM RAYON","PSG/0072/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/0072/2010","ocds-0ud2q6-PSG/0072/2010","657000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIOS LA GENEROSA S.A. DE C.V., id=estacion-de-servicios-la-generosa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","657000","PSG/0072/2010",
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[HECTOR DONICIO LARA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/787/2014]","[{roles=supplier, name=HECTOR DONICIO LARA RODRIGUEZ, details={type=person}, id=hector-donicio-lara-rodriguez}]","MXN","GERENCIA DE SUCURSAL NORTE","A/787/2014-A/787/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[hector-donicio-lara-rodriguez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE AL ALMACEN SAN LORENZO DE LA UNIDAD OP. TORREON.","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE AL ALMACEN SAN LORENZO DE LA UNIDAD OP. TORREON.","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/787/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/787/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/787/2014}]","SUMINISTRO DE COMBUSTIBLE AL ALMACEN SAN LORENZO DE LA UNIDAD OP. TORREON.","A/787/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/787/2014","ocds-0ud2q6-A/787/2014","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR DONICIO LARA RODRIGUEZ, id=hector-donicio-lara-rodriguez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","A/787/2014","true"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-29T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[JOSE LUIS MARRUFO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/841/2016]","[{roles=supplier, name=JOSE LUIS MARRUFO LOPEZ, details={type=person}, id=jose-luis-marrufo-lopez}]","MXN","GERENCIA DE SUCURSAL NORTE","A/841/2016-A/841/2016","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[jose-luis-marrufo-lopez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LAS UNIDADES VEHICULARES ADSCRITAS AL ALAMACEN RURAL VIRGINIAS DE LA UNIDAD OPERATIVA TORREON DE LA SUCURSAL NORTE","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA LAS UNIDADES VEHICULARES ADSCRITAS AL ALAMACEN RURAL VIRGINIAS DE LA UNIDAD OPERATIVA TORREON DE LA SUCURSAL NORTE","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/841/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/841/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/841/2016}]","ADQUISICION DE COMBUSTIBLE PARA LAS UNIDADES VEHICULARES ADSCRITAS AL ALAMACEN RURAL VIRGINIAS DE LA UNIDAD OPERATIVA TORREON DE LA SUCURSAL NORTE","A/841/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/841/2016","ocds-0ud2q6-A/841/2016","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS MARRUFO LOPEZ, id=jose-luis-marrufo-lopez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","A/841/2016",
"2021-05-09T00:24:27.000Z","2016-07-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[SERVICIOS Y REFACCIONES GONZALEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/945/2016]","[{roles=supplier, name=SERVICIOS Y REFACCIONES GONZALEZ S.A. DE C.V., details={type=company}, id=servicios-y-refacciones-gonzalez-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","PSG/945/2016-PSG/945/2016","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[servicios-y-refacciones-gonzalez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR PARA LAS UNIDADES VEHICULARES ADSCRITAS A LOS ALMACENES SACRAMENTO BAJAN HERMANAS Y MORELOS DE LA UNIDAD OPERATIVA TORREON DE LA SUCURSAL NORTE","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR PARA LAS UNIDADES VEHICULARES ADSCRITAS A LOS ALMACENES SACRAMENTO BAJAN HERMANAS Y MORELOS DE LA UNIDAD OPERATIVA TORREON DE LA SUCURSAL NORTE","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","PSG/945/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/945/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/945/2016}]","MANTENIMIENTO VEHICULAR PARA LAS UNIDADES VEHICULARES ADSCRITAS A LOS ALMACENES SACRAMENTO BAJAN HERMANAS Y MORELOS DE LA UNIDAD OPERATIVA TORREON DE LA SUCURSAL NORTE","PSG/945/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/945/2016","ocds-0ud2q6-PSG/945/2016","633000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y REFACCIONES GONZALEZ S.A. DE C.V., id=servicios-y-refacciones-gonzalez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","633000","PSG/945/2016",
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[SERVICIOS Y REFACCIONES GONZALEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/948/2015]","[{roles=supplier, name=SERVICIOS Y REFACCIONES GONZALEZ S.A. DE C.V., details={type=company}, id=servicios-y-refacciones-gonzalez-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","PSG/948/2015-PSG/948/2015","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[servicios-y-refacciones-gonzalez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO VEHICULAR PREVENTIVO Y CORRECTIVO PARA VEHÍCULOS ADSCRITOS A LOS ALMACENES SACRAMENTO HERMANAS BAJAN Y MORELOS DE LA UNIDAD OPERATIVA TORREON","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO VEHICULAR PREVENTIVO Y CORRECTIVO PARA VEHÍCULOS ADSCRITOS A LOS ALMACENES SACRAMENTO HERMANAS BAJAN Y MORELOS DE LA UNIDAD OPERATIVA TORREON","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","PSG/948/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/948/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/948/2015}]","SERVICIOS DE MANTENIMIENTO VEHICULAR PREVENTIVO Y CORRECTIVO PARA VEHÍCULOS ADSCRITOS A LOS ALMACENES SACRAMENTO HERMANAS BAJAN Y MORELOS DE LA UNIDAD OPERATIVA TORREON","PSG/948/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/948/2015","ocds-0ud2q6-PSG/948/2015","631400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y REFACCIONES GONZALEZ S.A. DE C.V., id=servicios-y-refacciones-gonzalez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","631400","PSG/948/2015","true"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[SERVICIO SIERRA DE ARTEAGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/51/2014]","[{roles=supplier, name=SERVICIO SIERRA DE ARTEAGA S.A. DE C.V., details={type=company}, id=servicio-sierra-de-arteaga-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","A/51/2014-A/51/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[servicio-sierra-de-arteaga-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE PARA LA FLOTILLA VEH. DEL ALMACEN LOS LLANOS MTY.","[{id=pot-1620519810584}]","COMBUSTIBLE PARA LA FLOTILLA VEH. DEL ALMACEN LOS LLANOS MTY.","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/51/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/51/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/51/2014}]","COMBUSTIBLE PARA LA FLOTILLA VEH. DEL ALMACEN LOS LLANOS MTY.","A/51/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/51/2014","ocds-0ud2q6-A/51/2014","618000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO SIERRA DE ARTEAGA S.A. DE C.V., id=servicio-sierra-de-arteaga-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618000","A/51/2014","true"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[SERVICIO CERRO DEL PUEBLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/475/2013]","[{roles=supplier, name=SERVICIO CERRO DEL PUEBLO S.A. DE C.V., details={type=company}, id=servicio-cerro-del-pueblo-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","PSG/475/2013-PSG/475/2013","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[servicio-cerro-del-pueblo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR Y MONTACARGAS DEL ALMACEN SALTILLO MTY.","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR Y MONTACARGAS DEL ALMACEN SALTILLO MTY.","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","PSG/475/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/475/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/475/2013}]","SUMINISTRO DE COMBUSTIBLE PARA LA FLOTA VEHICULAR Y MONTACARGAS DEL ALMACEN SALTILLO MTY.","PSG/475/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/475/2013","ocds-0ud2q6-PSG/475/2013","611569.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO CERRO DEL PUEBLO S.A. DE C.V., id=servicio-cerro-del-pueblo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","611569.24","PSG/475/2013",
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[MECANICA INTEGRAL LEDEHER S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1790/2014]","[{roles=supplier, name=MECANICA INTEGRAL LEDEHER S. A. DE C. V., details={type=company}, id=mecanica-integral-ledeher-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","PSG/1790/2014-PSG/1790/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[mecanica-integral-ledeher-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MATTO. PREVENTIVO Y CORRECTIVO A VEHICULOS DE GASOLINA Y DIESEL","[{id=pot-1620519810584}]","SERVICIO DE MATTO. PREVENTIVO Y CORRECTIVO A VEHICULOS DE GASOLINA Y DIESEL","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","PSG/1790/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1790/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1790/2014}]","SERVICIO DE MATTO. PREVENTIVO Y CORRECTIVO A VEHICULOS DE GASOLINA Y DIESEL","PSG/1790/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1790/2014","ocds-0ud2q6-PSG/1790/2014","608000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MECANICA INTEGRAL LEDEHER S. A. DE C. V., id=mecanica-integral-ledeher-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608000","PSG/1790/2014",
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[EVANGELINA HERNANDEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/22012008]","[{roles=supplier, name=EVANGELINA HERNANDEZ RAMIREZ, details={type=person}, id=evangelina-hernandez-ramirez}]","MXN","GERENCIA DE SUCURSAL NORTE","NTE-PSG/22012008-NTE-PSG/22012008","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[evangelina-hernandez-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A UNIDADES VEHICULARES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A UNIDADES VEHICULARES","open","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","NTE-PSG/22012008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NTE-PSG/22012008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/22012008}]","SERVICIO DE MANTENIMIENTO A UNIDADES VEHICULARES","NTE-PSG/22012008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","NTE-PSG/22012008","ocds-0ud2q6-NTE-PSG/22012008","606569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVANGELINA HERNANDEZ RAMIREZ, id=evangelina-hernandez-ramirez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606569","NTE-PSG/22012008",
"2021-05-09T00:24:27.000Z","2010-10-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[SERVICIO POCA LUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/113/2014]","[{roles=supplier, name=SERVICIO POCA LUZ S.A. DE C.V., details={type=company}, id=servicio-poca-luz-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","A/113/2014-A/113/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[servicio-poca-luz-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA LA U.OP DE S.L.P.","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE PARA LA U.OP DE S.L.P.","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/113/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/113/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/113/2014}]","SERVICIO DE COMBUSTIBLE PARA LA U.OP DE S.L.P.","A/113/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/113/2014","ocds-0ud2q6-A/113/2014","603600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POCA LUZ S.A. DE C.V., id=servicio-poca-luz-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603600","A/113/2014",
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[HECTOR DIONICIO LARA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/627/2015]","[{roles=supplier, name=HECTOR DIONICIO LARA RODRIGUEZ, details={type=person}, id=hector-dionicio-lara-rodriguez}]","MXN","GERENCIA DE SUCURSAL NORTE","A/627/2015-A/627/2015","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[hector-dionicio-lara-rodriguez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA UNIDADES VEHICULARES ADSCRITAS AL ALMACEN SAN LORENZO DE LA UNIDAD OPERATIVA TORREON","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE PARA UNIDADES VEHICULARES ADSCRITAS AL ALMACEN SAN LORENZO DE LA UNIDAD OPERATIVA TORREON","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/627/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/627/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/627/2015}]","SERVICIO DE COMBUSTIBLE PARA UNIDADES VEHICULARES ADSCRITAS AL ALMACEN SAN LORENZO DE LA UNIDAD OPERATIVA TORREON","A/627/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/627/2015","ocds-0ud2q6-A/627/2015","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR DIONICIO LARA RODRIGUEZ, id=hector-dionicio-lara-rodriguez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","A/627/2015","true"
