"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2004-04-30T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-30T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-013-2004&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","División de Recursos Materiales","11171001-025-04-IPN-PS-AD-013-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[met-life-mexico-sa]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento Colectivo de Vida para el personal Administrativo y Docente del IPN","[{id=compranet3-1620530467436}]","Aseguramiento Colectivo de Vida para el personal Administrativo y Docente del IPN","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-013-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-013-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-013-2004&vv_provsino=0}]","Aseguramiento Colectivo de Vida para el personal Administrativo y Docente del IPN","IPN-PS-AD-013-2004","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-025-04","ocds-0ud2q6-11171001-025-04","806307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","806307","IPN-PS-AD-013-2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","División de Recursos Materiales","11171001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-017-2004&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","División de Recursos Materiales","11171001-028-04-IPN-PS-AD-017-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[met-life-mexico-sa]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento colectivo de vida para el Personal Administrativo y Docente","[{id=compranet3-1620530467436}]","Aseguramiento colectivo de vida para el Personal Administrativo y Docente","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-017-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-017-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-PS-AD-017-2004&vv_provsino=0}]","Aseguramiento colectivo de vida para el Personal Administrativo y Docente","IPN-PS-AD-017-2004","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-028-04","ocds-0ud2q6-11171001-028-04","806196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","806196","IPN-PS-AD-017-2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","División de Recursos Materiales","11171001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-004-2004&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","División de Recursos Materiales","11171001-014-04-IPN-AF-004-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[met-life-mexico-sa]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento Colectivo de Vida para el Personal Administrativo y Docente del IPN","[{id=compranet3-1620530467436}]","Aseguramiento Colectivo de Vida para el Personal Administrativo y Docente del IPN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-AF-004-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-AF-004-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-004-2004&vv_provsino=0}]","ADUISICION DE PARQUE VEHICULAR","IPN-AF-004-2004","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-014-04","ocds-0ud2q6-11171001-014-04","1209293.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1209293.48","IPN-AF-004-2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","División de Recursos Materiales","11171001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00028 05&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Departamento de Adquisiciones","11310001-001-05-00028 05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[met-life-mexico-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","pýliza de seguros de vida y gastos mýdicos mayores","[{id=compranet3-1620530467436}]","pýliza de seguros de vida y gastos mýdicos mayores","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","00028 05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00028 05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00028 05&vv_provsino=0}]","Contrataciýn de servicios de limpieza","00028 05","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-001-05","ocds-0ud2q6-11310001-001-05","646620.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646620.38","00028 05","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11310001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P004/10&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Departamento de Adquisiciones","11310001-004-10-P004/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[met-life-mexico-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE GASTOS MEDICOS MAYORES BASICO Y POTENCIADO PARA FUNCIONARIOS","[{id=compranet3-1620530467436}]","SEGUROS DE GASTOS MEDICOS MAYORES BASICO Y POTENCIADO PARA FUNCIONARIOS","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","P004/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P004/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P004/10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO","P004/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-004-10","ocds-0ud2q6-11310001-004-10","302803.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302803.68","P004/10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11310001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PB1181&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Subdirección de Recursos Materiales y Servicios","11323001-012-09-PB1181","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[met-life-mexico-sa]","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA","[{id=compranet3-1620530467436}]","SEGURO DE VIDA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","PB1181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB1181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PB1181&vv_provsino=0}]","SEGURO DE VIDA","PB1181","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN",,"11323001-012-09","ocds-0ud2q6-11323001-012-09","606267.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-nacional-para-la-evaluacion-de-la-educacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606267.07","PB1181","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios","11323001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-03-15T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GR0567&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Subdirección de Recursos Materiales y Servicios","11323001-029-10-GR0567","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[met-life-mexico-sa]","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=compranet3-1620530467436}]","SEGURO COLECTIVO DE RETIRO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","GR0567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GR0567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GR0567&vv_provsino=0}]","SEGURO COLECTIVO DE RETIRO","GR0567","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN",,"11323001-029-10","ocds-0ud2q6-11323001-029-10","49662","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-nacional-para-la-evaluacion-de-la-educacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49662","GR0567","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios","11323001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PB1181&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Subdirección de Recursos Materiales y Servicios","11323001-030-10-PB1181","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[met-life-mexico-sa]","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA","[{id=compranet3-1620530467436}]","SEGURO DE VIDA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","PB1181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB1181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PB1181&vv_provsino=0}]","SEGURO DE VIDA","PB1181","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN",,"11323001-030-10","ocds-0ud2q6-11323001-030-10","662552.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-nacional-para-la-evaluacion-de-la-educacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","662552.31","PB1181","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios","11323001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z",,"EDUCAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=EDU-UAJ-170/04&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Gerencia Técnico Administrativa","11186001-007-05-EDU-UAJ-170/04","[contract]","gerencia-tecnico-administrativa-educal-sa-de-cv","[met-life-mexico-sa]","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Serguro de Separaciýn Individualizada","[{id=compranet3-1620530467436}]","Serguro de Separaciýn Individualizada","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","EDU-UAJ-170/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EDU-UAJ-170/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=EDU-UAJ-170/04&vv_provsino=0}]","Serguro de Separaciýn Individualizada","EDU-UAJ-170/04","EDUCAL, S.A. DE C.V.",,"11186001-007-05","ocds-0ud2q6-11186001-007-05","406422.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","educal-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406422.84","EDU-UAJ-170/04","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia Técnico Administrativa","11186001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z",,"EDUCAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=EDU-UAJ-166/04&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Gerencia Técnico Administrativa","11186001-006-05-EDU-UAJ-166/04","[contract]","gerencia-tecnico-administrativa-educal-sa-de-cv","[met-life-mexico-sa]","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de Vida o de Incapacidad Total y Permanente","[{id=compranet3-1620530467436}]","Seguro de Vida o de Incapacidad Total y Permanente","limited","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","EDU-UAJ-166/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EDU-UAJ-166/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=EDU-UAJ-166/04&vv_provsino=0}]","Seguro de Vida o de Incapacidad Total y Permanente","EDU-UAJ-166/04","EDUCAL, S.A. DE C.V.",,"11186001-006-05","ocds-0ud2q6-11186001-006-05","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","educal-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","EDU-UAJ-166/04","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia Técnico Administrativa","11186001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-01-30T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-30T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IPN-PS-AD-002-2005&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","División de Recursos Materiales","11171001-064-05-IPN-PS-AD-002-2005","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[met-life-mexico-sa]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE DEL IPN","[{id=compranet3-1620530467436}]","SEGURO COLECTIVO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE DEL IPN","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-002-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-002-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IPN-PS-AD-002-2005&vv_provsino=0}]","SEGURO COLECTIVO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE DEL IPN","IPN-PS-AD-002-2005","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-064-05","ocds-0ud2q6-11171001-064-05","1228274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1228274","IPN-PS-AD-002-2005","https://sites.google.com/site/cnetuc/directorio","Internacional","services","División de Recursos Materiales","11171001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRH-016-2008&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Subdirección de Adquisiciones","12360001-015-08-DGRH-016-2008","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[met-life-mexico-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS COLECTIVOS DE PERSONAL","[{id=compranet3-1620530467436}]","SEGUROS COLECTIVOS DE PERSONAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-016-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-016-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRH-016-2008&vv_provsino=0}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","DGRH-016-2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA",,"12360001-015-08","ocds-0ud2q6-12360001-015-08","33145098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33145098","DGRH-016-2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones","12360001","MX-CPA","[Adquisiciones]"
