"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.filedMxCnet","contracts.hasAmendments"
"2021-10-10T13:38:07.000Z","2020-12-15T10:14:00.000Z","2020-03-04T00:00:00.000Z",,"Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926815]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VST977-E27-2020-2308906","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2020-01-31T11:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1633910400004}]","008VST977","false","Expirado","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2308906","MX-CPA","MXN","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2308906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926815}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VE","2308906","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2020-03-17T00:00:00.000Z","2087415","ocds-0ud2q6-AA-008VST977-E27-2020","false","[{}]","05. Adjudicación Directa LAASSP","2790265.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2790265.72","2308906","Art. 41 fr. V",,
"2021-05-22T13:40:27.000Z","2018-01-23T12:37:00.000Z","2018-12-28T00:00:00.000Z","2018-02-21T00:00:00.000Z","Liconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","active","complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370291]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","LA-020VST001-E1-2018-2007497","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2018-02-07T11:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","008VST977","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2007497","MX-CPA","MXN","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[{datePublished=2018-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370291}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO","2007497","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2020-10-14T00:00:00.000Z","1592264","ocds-0ud2q6-LA-020VST001-E1-2018","false","[{}]","01. Licitación Pública LAASSP","2706597.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2706597.23","2007497",,,"true"
"2021-04-14T13:41:00.000Z","2020-01-02T12:41:00.000Z","2019-05-16T00:00:00.000Z",,"Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788393]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-020VST001-E97-2019-2230891","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2019-05-13T00:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VST977","false","Expirado","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2230891","MX-CPA","MXN","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2230891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788393}]","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS VENTA","2230891","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2019-06-10T00:00:00.000Z","2040929","ocds-0ud2q6-AA-020VST001-E97-2019","false","[{}]","05. Adjudicación Directa LAASSP","1941198.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1941198.21","2230891","Art. 41 fr. V",,
"2019-01-24T01:17:00.000Z","2015-12-22T02:00:00.000Z","2017-01-09T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763801]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N1-2016-1332989","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2016-01-06T11:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA MODIFICACION","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA MODIFICACION","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1332989","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763801}]","CONTRATACION DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA 2016","1332989",,"Mixta","Liconsa, S.A. de C.V.","2017-01-31T00:00:00.000Z","963389","ocds-0ud2q6-LA-020VST001-N1-2016","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1887568.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1887568.59","1332989",,"true","true"
"2019-01-24T01:16:35.000Z",,"2017-11-15T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359440]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E152-2017-1672478","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DELECHE EN POLVO , UHT Y SUPLEMENTO ALIMENTICIO Y CUALQUIER OTRO PRODUCTO DE LICONSA","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE TRANSPORTE Y DISTRIBUCION DELECHE EN POLVO , UHT Y SUPLEMENTO ALIMENTICIO Y CUALQUIER OTRO PRODUCTO DE LICONSA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1672478","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1672478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359440}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO, UHT Y SUPLEMENTO ALIME","1672478",,"Mixta","Liconsa, S.A. de C.V.","2017-09-27T00:00:00.000Z","1577870","ocds-0ud2q6-AA-020VST001-E152-2017","false","[{}]","05. Adjudicación Directa LAASSP","1532000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1532000","1672478",,"true",
"2021-04-14T13:41:00.000Z","2020-01-02T12:41:00.000Z","2019-05-16T00:00:00.000Z",,"Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788393]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-020VST001-E97-2019-2237179","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2019-05-13T00:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA A PUNTOS DE VENTA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VST977","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA A PUNTOS DE VENTA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2237179","MX-CPA","MXN","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2237179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788393}]","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS VENTA","2237179","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2019-06-10T00:00:00.000Z","2040929","ocds-0ud2q6-AA-020VST001-E97-2019","false","[{}]","05. Adjudicación Directa LAASSP","1498118.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1498118.3","2237179","Art. 41 fr. V",,
"2021-05-09T00:24:27.000Z",,"2015-08-14T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR",,"active","complete","[ALFONSO NAVA BURGOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3138/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]",,"MXN","GERENCIA METROPOLITANO SUR","PST/3138/2015-PST/3138/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[alfonso-nava-burgos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRANSPORTE DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,,,"TRANSPORTE DE LECHE LIQUIDA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/3138/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/3138/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3138/2015}]","TRANSPORTE DE LECHE LIQUIDA","PST/3138/2015",,,"LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/3138/2015","ocds-0ud2q6-PST/3138/2015",,,,"1350000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","PST/3138/2015",,,
"2019-01-24T01:17:24.000Z",,"2015-08-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705958]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","SA-020VST001-N93-2015-895996","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRISIA (TLAHUAC A OAXACA)","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE TRANSPORTE DE LECHE FRISIA (TLAHUAC A OAXACA)","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","895996","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705958}]","SERVICIO DE TRANSPORTE DE LECHE FRISIA A OAXACA","895996",,"Mixta","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","894770","ocds-0ud2q6-SA-020VST001-N93-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1350000","895996",,"true",
"2021-05-09T00:24:27.000Z",,"2015-08-14T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR",,"active","complete","[ALFONSO NAVA BURGOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST3138/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]",,"MXN","GERENCIA METROPOLITANO SUR","PST3138/2015-PST3138/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[alfonso-nava-burgos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRANSPORTE DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,,,"TRANSPORTE DE LECHE LIQUIDA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST3138/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST3138/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST3138/2015}]","TRANSPORTE DE LECHE LIQUIDA","PST3138/2015",,,"LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST3138/2015","ocds-0ud2q6-PST3138/2015",,,,"1350000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","PST3138/2015",,,
"2019-01-24T01:17:24.000Z",,"2014-12-31T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507126]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N20-2015-679271","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2014-12-31T00:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 02-TLA-L-AD-15 AUT. POR COMITE","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 02-TLA-L-AD-15 AUT. POR COMITE","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","679271","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507126}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 02-TLA-L-AD-15","679271",,"Mixta","Liconsa, S.A. de C.V.","2015-01-31T00:00:00.000Z","751186","ocds-0ud2q6-AA-020VST001-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1175322.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1175322.96","679271",,"true",
