"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-04-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-23T14:55:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARIA ROCIO DIAZ GARITA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106570982, uri=https://www.tse.go.cr/}, address={streetAddress=SAN JOSE, DESAMPARADOS, SAN CRISTOBAL SUR, DE LA IGLESIA 600 METROS NORTE San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA ROCIO DIAZ GARITA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maria-rocio-diaz-garita}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100277","[contract]","banco-nacional-de-costa-rica","[maria-rocio-diaz-garita]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100277","2021-06-23T14:55:55.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA ROCIO DIAZ GARITA, id=maria-rocio-diaz-garita}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100277"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:34:53.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ESTEBAN JOSE MARTINEZ FUENTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109270483, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste de la Municipalidad Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ESTEBAN JOSE MARTINEZ FUENTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=esteban-jose-martinez-fuentes}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100218","[contract]","banco-nacional-de-costa-rica","[esteban-jose-martinez-fuentes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100218","2021-04-17T11:34:53.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN JOSE MARTINEZ FUENTES, id=esteban-jose-martinez-fuentes}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100218"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:18:20.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CLAUDIA LOPEZ HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205660900, uri=https://www.tse.go.cr/}, address={streetAddress=DIAGONAL AL HOGAR DE ANCIANOS, EDIFICIO LOPEZ HERRERA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA LOPEZ HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-lopez-herrera}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100142","[contract]","banco-nacional-de-costa-rica","[claudia-lopez-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100142","2021-04-03T09:18:20.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA LOPEZ HERRERA, id=claudia-lopez-herrera}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100142"
"2021-11-28T01:49:58.000Z","2020-03-10T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:35:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ROY RAMIREZ QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204820290, uri=https://www.tse.go.cr/}, address={streetAddress=barrio San Antonio, cincuenta metros norte de la Ermita Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROY RAMIREZ QUESADA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roy-ramirez-quesada}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100147","[contract]","banco-nacional-de-costa-rica","[roy-ramirez-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100147","2021-04-17T11:35:47.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROY RAMIREZ QUESADA, id=roy-ramirez-quesada}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100147"
"2021-11-28T01:49:58.000Z","2020-03-05T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T08:32:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HUMBERTO GOMEZ ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104810033, uri=https://www.tse.go.cr/}, address={streetAddress=San José Barrio Dent 75 m Oeste del Edificio Equus. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HUMBERTO GOMEZ ALFARO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=humberto-gomez-alfaro}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100312","[contract]","banco-nacional-de-costa-rica","[humberto-gomez-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100312","2021-04-03T08:32:55.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUMBERTO GOMEZ ALFARO, id=humberto-gomez-alfaro}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100312"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T11:00:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SILVIA GOMEZ PACHECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108140987, uri=https://www.tse.go.cr/}, address={streetAddress=San Jose, Santa Ana, Pozos, Urbanizacion Valle del Sol lote 9/B Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SILVIA GOMEZ PACHECO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=silvia-gomez-pacheco}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100243","[contract]","banco-nacional-de-costa-rica","[silvia-gomez-pacheco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100243","2021-04-13T11:00:47.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SILVIA GOMEZ PACHECO, id=silvia-gomez-pacheco}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100243"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:15:18.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FABRICIO JOSE QUIROS CORRALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204390748, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts al sur y 50 al oeste del cruce de la Abundancia de Ciudad Quesada, San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO JOSE QUIROS CORRALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-jose-quiros-corrales}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100156","[contract]","banco-nacional-de-costa-rica","[fabricio-jose-quiros-corrales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100156","2021-04-03T09:15:18.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO JOSE QUIROS CORRALES, id=fabricio-jose-quiros-corrales}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100156"
"2021-11-28T01:49:58.000Z","2020-03-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:39:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FERNANDO AVILA GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203680920, uri=https://www.tse.go.cr/}, address={streetAddress=De la Municipalidad, 50 metros oeste y 75 metros norte Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FERNANDO AVILA GONZALEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fernando-avila-gonzalez}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100172","[contract]","banco-nacional-de-costa-rica","[fernando-avila-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100172","2021-04-17T11:39:47.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERNANDO AVILA GONZALEZ, id=fernando-avila-gonzalez}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100172"
"2021-11-28T01:49:58.000Z","2020-03-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:40:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RENE FERNANDEZ LEDEZMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602230795, uri=https://www.tse.go.cr/}, address={streetAddress=60101 Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=RENE FERNANDEZ LEDEZMA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rene-fernandez-ledezma}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100087","[contract]","banco-nacional-de-costa-rica","[rene-fernandez-ledezma]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100087","2021-04-17T11:40:55.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RENE FERNANDEZ LEDEZMA, id=rene-fernandez-ledezma}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100087"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:12:01.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DUNNIA MARIA NAVARRO BLANCO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108540231, uri=https://www.tse.go.cr/}, address={streetAddress=Rio Frio Costado norte del Banco Nacional Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DUNNIA MARIA NAVARRO BLANCO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dunnia-maria-navarro-blanco}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100231","[contract]","banco-nacional-de-costa-rica","[dunnia-maria-navarro-blanco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100231","2021-04-03T09:12:01.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNNIA MARIA NAVARRO BLANCO, id=dunnia-maria-navarro-blanco}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100231"
"2021-11-28T01:49:58.000Z","2020-03-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:42:12.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JUAN LUIS VARGAS VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203090638, uri=https://www.tse.go.cr/}, address={streetAddress=Guápiles centro, frente BAC San José, bufete Pococí San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN LUIS VARGAS VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=juan-luis-vargas-vargas}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100330","[contract]","banco-nacional-de-costa-rica","[juan-luis-vargas-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100330","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100330","2021-04-17T11:42:12.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN LUIS VARGAS VARGAS, id=juan-luis-vargas-vargas}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100330"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:10:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JENARO SANCHEZ ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602450990, uri=https://www.tse.go.cr/}, address={streetAddress=Bulevar Casa de la Cultura 25 mtr S del parque Victoria Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JENARO SANCHEZ ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenaro-sanchez-arias}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100084","[contract]","banco-nacional-de-costa-rica","[jenaro-sanchez-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100084","2021-04-03T09:10:33.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENARO SANCHEZ ARIAS, id=jenaro-sanchez-arias}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100084"
"2021-11-28T01:49:58.000Z","2020-03-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:43:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[OSCAR PORRAS CASCANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106160323, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCAR PORRAS CASCANTE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=oscar-porras-cascante}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100365","[contract]","banco-nacional-de-costa-rica","[oscar-porras-cascante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100365","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100365-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100365","2021-04-17T11:43:04.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCAR PORRAS CASCANTE, id=oscar-porras-cascante}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100365"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:08:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GINETTE MARIA MIRANDA PORRAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204400851, uri=https://www.tse.go.cr/}, address={streetAddress=25 metros Norte de Ferretería El Costo Canoas, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=GINETTE MARIA MIRANDA PORRAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ginette-maria-miranda-porras}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100155","[contract]","banco-nacional-de-costa-rica","[ginette-maria-miranda-porras]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100155","2021-04-03T09:08:21.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GINETTE MARIA MIRANDA PORRAS, id=ginette-maria-miranda-porras}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100155"
