"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T14:44:41.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0003500001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","135608.69","CRC","UNIVERSIDAD NACIONAL","2020CD-000004-0003500001-432020011000008","[contract]","universidad-nacional","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos y Repuestos para Equipo de Impresión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0003500001}]","432020011000008","2020CD-000004-0003500001","ocds-rwubve-2020CD-000004-0003500001","[BIENES]","281742.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","135608.69","https://www.sicop.go.cr/index.jsp","buyer","281742.71","432020011000008",,"582.12507","14304.44","USD","582.12507","582.12507","USD","USD","483.99","483.99","USD","14304.44","582.12507",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T15:52:25.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0003500001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","135608.69","CRC","UNIVERSIDAD NACIONAL","2020CD-000004-0003500001-432020011000005","[contract]","universidad-nacional","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos y Repuestos para Equipo de Impresión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0003500001}]","432020011000005","2020CD-000004-0003500001","ocds-rwubve-2020CD-000004-0003500001","[BIENES]","156170.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","135608.69","https://www.sicop.go.cr/index.jsp","buyer","156170.45","432020011000005",,"582.12507","14304.44","USD","582.160775","582.160775","USD","USD","268.26","268.26","USD","14304.44","582.12507",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T11:49:33.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0003500001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","276000","CRC","UNIVERSIDAD NACIONAL","2020CD-000005-0003500001-432020011000039","[contract]","universidad-nacional","[properiodicos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL A PERIÓDICOS DE CIRCULACIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0003500001}]","432020011000039","2020CD-000005-0003500001","ocds-rwubve-2020CD-000005-0003500001","[SERVICIOS]","709920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","276000","https://www.sicop.go.cr/index.jsp","buyer","709920","432020011000039","2021-09-23T11:49:33.000Z",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T16:18:49.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[VIDEOCONFERENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0003500001]","[{identifier={scheme=Registro Nacional, id=3101605884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Jade, Local No. 3, Ulloa de Heredia, Heredia San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIDEOCONFERENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=videoconferencia-sociedad-anonima}]","2716381.66","CRC","UNIVERSIDAD NACIONAL","2020CD-000003-0003500001-432020011000003","[contract]","universidad-nacional","[videoconferencia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DERECHO USO DE LICENCIA DE SOFTWARE ZOOM (SUSCRIPCION ANUAL)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0003500001}]","432020011000003","2020CD-000003-0003500001","ocds-rwubve-2020CD-000003-0003500001","[SERVICIOS]","2716378.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDEOCONFERENCIA SOCIEDAD ANONIMA, id=videoconferencia-sociedad-anonima}]","2716381.66","https://www.sicop.go.cr/index.jsp","buyer","2716378.16","432020011000003","2021-06-09T16:18:49.000Z","583.415305","4656","USD","583.415305","583.415305","USD","USD","4655.994","4655.994","USD","4656","583.415305",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T14:42:30.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[TUNAIS MARKETING AND CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0003500001]","[{identifier={scheme=Registro Nacional, id=3101532927, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Vieja a Santa Ana, Residencial Valle del Sol, Casa 11 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TUNAIS MARKETING AND CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tunais-marketing-and-consulting-sociedad-anonima}]","6146921.1","CRC","UNIVERSIDAD NACIONAL","2020CD-000025-0003500001-432020011000021","[contract]","universidad-nacional","[tunais-marketing-and-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO VARIO Y PERIFÉRICOS DE CÓMPUTO, PARA LA PRODUCCIÓN DE DISPOSITIVOS DE PROTECCIÓN PERSONAL (COVID-19).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0003500001}]","432020011000021","2020CD-000025-0003500001","ocds-rwubve-2020CD-000025-0003500001","[BIENES]","9057600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TUNAIS MARKETING AND CONSULTING SOCIEDAD ANONIMA, id=tunais-marketing-and-consulting-sociedad-anonima}]","6146921.1","https://www.sicop.go.cr/index.jsp","buyer","9057600","432020011000021",,"594.972347","10331.44","USD",,,,,,,"USD","10331.44","594.972347",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T14:41:35.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ATM COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0003500001]","[{identifier={scheme=Registro Nacional, id=3101136335, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Oeste 50 Norte Embajada U.S.A. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ATM COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atm-comercial-sociedad-anonima}]","6146921.1","CRC","UNIVERSIDAD NACIONAL","2020CD-000025-0003500001-432020011000022","[contract]","universidad-nacional","[atm-comercial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO VARIO Y PERIFÉRICOS DE CÓMPUTO, PARA LA PRODUCCIÓN DE DISPOSITIVOS DE PROTECCIÓN PERSONAL (COVID-19).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0003500001}]","432020011000022","2020CD-000025-0003500001","ocds-rwubve-2020CD-000025-0003500001","[BIENES]","4045813.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATM COMERCIAL SOCIEDAD ANONIMA, id=atm-comercial-sociedad-anonima}]","6146921.1","https://www.sicop.go.cr/index.jsp","buyer","4045813.74","432020011000022",,"594.972347","10331.44","USD","594.972347","594.972347","USD","USD","6800.003","6800.003","USD","10331.44","594.972347",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T14:40:07.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SOMMERUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0003500001]","[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","6146921.1","CRC","UNIVERSIDAD NACIONAL","2020CD-000025-0003500001-432020011000023","[contract]","universidad-nacional","[sommerus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO VARIO Y PERIFÉRICOS DE CÓMPUTO, PARA LA PRODUCCIÓN DE DISPOSITIVOS DE PROTECCIÓN PERSONAL (COVID-19).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0003500001}]","432020011000023","2020CD-000025-0003500001","ocds-rwubve-2020CD-000025-0003500001","[BIENES]","6077047.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]","6146921.1","https://www.sicop.go.cr/index.jsp","buyer","6077047.55","432020011000023",,"594.972347","10331.44","USD","594.972347","594.972347","USD","USD","10214","10214","USD","10331.44","594.972347",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-05T14:12:14.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0003500001]","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","62724","CRC","UNIVERSIDAD NACIONAL","2020CD-000026-0003500001-432020011000080","[contract]","universidad-nacional","[vimat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DESECHABLES PARA USO EN LABORATORIO E INVESTIGACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0003500001}]","432020011000080","2020CD-000026-0003500001","ocds-rwubve-2020CD-000026-0003500001","[BIENES]","231077.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","62724","https://www.sicop.go.cr/index.jsp","buyer","231077.13","432020011000080","2021-02-05T14:12:14.000Z",,,,"612.287034","612.287034","USD","USD","377.4","377.4",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-05T14:08:32.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0003500001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","62724","CRC","UNIVERSIDAD NACIONAL","2020CD-000026-0003500001-432021011000002","[contract]","universidad-nacional","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DESECHABLES PARA USO EN LABORATORIO E INVESTIGACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0003500001}]","432021011000002","2020CD-000026-0003500001","ocds-rwubve-2020CD-000026-0003500001","[BIENES]","81813.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","62724","https://www.sicop.go.cr/index.jsp","buyer","81813.79","432021011000002","2021-02-05T14:08:32.000Z",,,,"612.287034","612.287034","USD","USD","133.62","133.62",,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T15:22:28.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[LEDA ISABEL HERNANDEZ CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0003500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401280949, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia centro calle 10 avenidas 4 y 6. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LEDA ISABEL HERNANDEZ CORDERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=leda-isabel-hernandez-cordero}]","4591200","CRC","UNIVERSIDAD NACIONAL","2020CD-000027-0003500001-432021011000119","[contract]","universidad-nacional","[leda-isabel-hernandez-cordero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EDIFICIOS, LOCALES Y TERRENOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0003500001}]","432021011000119","2020CD-000027-0003500001","ocds-rwubve-2020CD-000027-0003500001","[SERVICIOS]","3366000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LEDA ISABEL HERNANDEZ CORDERO, id=leda-isabel-hernandez-cordero}]","4591200","https://www.sicop.go.cr/index.jsp","buyer","3366000","432021011000119","2022-02-26T15:22:28.000Z",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T11:09:20.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[DAVID FRANCISCO PANIAGUA VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0003500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=402170692, uri=https://www.tse.go.cr/}, address={streetAddress=carretera a San Joaquin, metros después de El REY portón color rojizo. Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DAVID FRANCISCO PANIAGUA VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=david-francisco-paniagua-vega}]","1850000","CRC","UNIVERSIDAD NACIONAL","2020CD-000028-0003500001-432020011000020","[contract]","universidad-nacional","[david-francisco-paniagua-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS DE GESTION Y APOYO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0003500001}]","432020011000020","2020CD-000028-0003500001","ocds-rwubve-2020CD-000028-0003500001","[SERVICIOS]","1795200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAVID FRANCISCO PANIAGUA VEGA, id=david-francisco-paniagua-vega}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","1795200","432020011000020",,,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-10-30T16:15:41.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[A C DEPOT COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0003500001]","[{identifier={scheme=Registro Nacional, id=3101356578, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la antigua fabrica colgate 100 Norte y 10 Este Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A C DEPOT COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=a-c-depot-costa-rica-sociedad-anonima}]","7190000","CRC","UNIVERSIDAD NACIONAL","2013LA-000001-0003500001-432013011000022","[contract]","universidad-nacional","[a-c-depot-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432013011000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013011000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0003500001}]","432013011000022","2013LA-000001-0003500001","ocds-rwubve-2013LA-000001-0003500001","[BIENES]","9997000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A C DEPOT COSTA RICA SOCIEDAD ANONIMA, id=a-c-depot-costa-rica-sociedad-anonima}]","7190000","https://www.sicop.go.cr/index.jsp","buyer","9997000","432013011000022",,,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-10-30T16:14:43.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0003500001]","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","7190000","CRC","UNIVERSIDAD NACIONAL","2013LA-000001-0003500001-432013011000023","[contract]","universidad-nacional","[clima-ideal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432013011000023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013011000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0003500001}]","432013011000023","2013LA-000001-0003500001","ocds-rwubve-2013LA-000001-0003500001","[BIENES]","13738998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","7190000","https://www.sicop.go.cr/index.jsp","buyer","13738998","432013011000023",,,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-10-30T16:11:53.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[INTERNATIONAL COLD SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0003500001]","[{identifier={scheme=Registro Nacional, id=3102628319, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Kya 75 mts Sur, malla gris Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERNATIONAL COLD SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=international-cold-sociedad-de-responsabilidad-limitada}]","7190000","CRC","UNIVERSIDAD NACIONAL","2013LA-000001-0003500001-432013011000024","[contract]","universidad-nacional","[international-cold-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432013011000024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013011000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0003500001}]","432013011000024","2013LA-000001-0003500001","ocds-rwubve-2013LA-000001-0003500001","[BIENES]","3815100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERNATIONAL COLD SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=international-cold-sociedad-de-responsabilidad-limitada}]","7190000","https://www.sicop.go.cr/index.jsp","buyer","3815100","432013011000024",,,,,,,,,,,,,,
