"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T10:24:10.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0003600001]","[{identifier={scheme=Registro Nacional, id=3002361431, uri=http://www.registronacional.go.cr/}, address={streetAddress=173-2120 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad}]","9000000","CRC","Municipalidad de San Carlos","2019CD-000105-0003600001-432019000100104","[contract]","municipalidad-de-san-carlos","[asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PSICÓLOGO PARA PROGRAMA DE HOMBRES VALIOSOS DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0003600001}]","Alajuela","432019000100104","2020-01-06T10:24:10.000Z","2019CD-000105-0003600001","ocds-rwubve-2019CD-000105-0003600001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad, id=asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432019000100104",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-11T16:42:11.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[EL CONSORCIO ROJAS QUIROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000332-0003600001]","[{identifier={scheme=Registro Nacional, id=1202001833, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EL CONSORCIO ROJAS QUIROS, details={type=company}, id=el-consorcio-rojas-quiros}]","1.2339372379999999E7","CRC","Municipalidad de San Carlos","2020CD-000332-0003600001-432021000100001","[contract]","municipalidad-de-san-carlos","[el-consorcio-rojas-quiros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS DE INGENIERIA PARA ESTUDIOS PRELIMINARES, ANTEPROYECTO, DISEÑO PLANOS CONSTRUCTIVOS, PRESUPUESTO DETALLADO, SUPERVISIÓN CONSTRUCCIÓN, PUESTA MARCHA REMODELACIÓN PTAR MERCADO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000332-0003600001}]","Alajuela","432021000100001","2021-04-11T16:42:11.000Z","2020CD-000332-0003600001","ocds-rwubve-2020CD-000332-0003600001","[SERVICIOS]","8960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL CONSORCIO ROJAS QUIROS, id=el-consorcio-rojas-quiros}]","1.2339372379999999E7","https://www.sicop.go.cr/index.jsp","buyer","8960000","432021000100001","2021-01-04T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T09:30:24.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000380-0003600001]","[{identifier={scheme=Registro Nacional, id=3101376551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mts norte de Estación de Servicio Pital Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nueva-agricultura-novagro-sociedad-anonima}]","1.1144136429999996E7","CRC","Municipalidad de San Carlos","2019CD-000380-0003600001-432019000100398","[contract]","municipalidad-de-san-carlos","[nueva-agricultura-novagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN Y AGREGADOS PARA LAS DIFERENTES COMUNIDADES DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100398","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100398-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000380-0003600001}]","Alajuela","432019000100398","2020-01-18T09:30:24.000Z","2019CD-000380-0003600001","ocds-rwubve-2019CD-000380-0003600001","[BIENES]","8876406","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, id=nueva-agricultura-novagro-sociedad-anonima}]","1.1144136429999996E7","https://www.sicop.go.cr/index.jsp","buyer","8876406","432019000100398",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T11:14:15.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000389-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","8850000","CRC","Municipalidad de San Carlos","2019CD-000389-0003600001-432019000100372","[contract]","municipalidad-de-san-carlos","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA NIVELADORA FG 140","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000389-0003600001}]","Alajuela","432019000100372","2020-03-10T11:14:15.000Z","2019CD-000389-0003600001","ocds-rwubve-2019CD-000389-0003600001","[BIENES/SERVICIOS]","8850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","8850000","https://www.sicop.go.cr/index.jsp","buyer","8850000","432019000100372",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-08T15:13:53.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","8692930.79","CRC","Municipalidad de San Carlos","2019CD-000008-0003600001-432019000100008","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA TRACTOR D6","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0003600001}]","Alajuela","432019000100008","2019-03-08T15:13:53.000Z","2019CD-000008-0003600001","ocds-rwubve-2019CD-000008-0003600001","[BIENES]","8693140.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","8692930.79","https://www.sicop.go.cr/index.jsp","buyer","8693140.37","432019000100008",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T15:38:12.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0003600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","10571477","CRC","Municipalidad de San Carlos","2019CD-000115-0003600001-432019000100123","[contract]","municipalidad-de-san-carlos","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA DISTINTAS COMUNIDADES DEL CANTON DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0003600001}]","Alajuela","432019000100123","2019-12-20T15:38:12.000Z","2019CD-000115-0003600001","ocds-rwubve-2019CD-000115-0003600001","[BIENES]","8687003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","10571477","https://www.sicop.go.cr/index.jsp","buyer","8687003","432019000100123",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T12:00:16.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000325-0003600001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","10200000","CRC","Municipalidad de San Carlos","2020CD-000325-0003600001-432020000100360","[contract]","municipalidad-de-san-carlos","[control-electronico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVIDOR PARA VIRTUALIZACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000325-0003600001}]","Alajuela","432020000100360","2021-03-28T12:00:16.000Z","2020CD-000325-0003600001","ocds-rwubve-2020CD-000325-0003600001","[BIENES]","8585227.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","8585227.2","432020000100360",,"610.183953","610.183953","USD","USD","14069.9","14069.9"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T10:35:46.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0003600001]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","8928037.19","CRC","Municipalidad de San Carlos","2018CD-000001-0003600001-432018000100001","[contract]","municipalidad-de-san-carlos","[euromobilia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ESTANTES INDUSTRIALES PARA EL ALMACÉN MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432018000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0003600001}]","Alajuela","432018000100001","2019-01-12T10:35:46.000Z","2018CD-000001-0003600001","ocds-rwubve-2018CD-000001-0003600001","[BIENES]","8574406.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","8928037.19","https://www.sicop.go.cr/index.jsp","buyer","8574406.72","432018000100001",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T16:47:04.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[R Y R DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000279-0003600001]","[{identifier={scheme=Registro Nacional, id=3101693992, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m norte y 150 m oeste del Hogar de Ancianos San Vicente de Paúl, Ciudad Quesada. Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=R Y R DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-y-r-diseno-y-construccion-sociedad-anonima}]","9350000","CRC","Municipalidad de San Carlos","2020CD-000279-0003600001-432020000100303","[contract]","municipalidad-de-san-carlos","[r-y-r-diseno-y-construccion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PÚBLICA, CONTRATACIÓN LLAVE EN MANO PARA REALIZAR MEJORAS EN LA INFRAESTRUCTURA DEL CECUDI DE SELVA VERDE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000279-0003600001}]","Alajuela","432020000100303","2021-03-10T16:47:04.000Z","2020CD-000279-0003600001","ocds-rwubve-2020CD-000279-0003600001","[BIENES/SERVICIOS]","8466619.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R Y R DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=r-y-r-diseno-y-construccion-sociedad-anonima}]","9350000","https://www.sicop.go.cr/index.jsp","buyer","8466619.66","432020000100303","2020-12-07T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T16:17:11.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0003600001]","[{identifier={scheme=Registro Nacional, id=3101376551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mts norte de Estación de Servicio Pital Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nueva-agricultura-novagro-sociedad-anonima}]","1.0389979040000001E7","CRC","Municipalidad de San Carlos","2019CD-000183-0003600001-432019000100208","[contract]","municipalidad-de-san-carlos","[nueva-agricultura-novagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA LAS DIFERENTES COMUNIDADES DEL CANTON DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0003600001}]","Alajuela","432019000100208","2019-12-10T16:17:11.000Z","2019CD-000183-0003600001","ocds-rwubve-2019CD-000183-0003600001","[BIENES]","8413445.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, id=nueva-agricultura-novagro-sociedad-anonima}]","1.0389979040000001E7","https://www.sicop.go.cr/index.jsp","buyer","8413445.1","432019000100208",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T10:30:24.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000289-0003600001]","[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","8640000","CRC","Municipalidad de San Carlos","2021CD-000289-0003600001-432021000100340","[contract]","municipalidad-de-san-carlos","[industrias-gonzaca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE CAJA RECOLECTORA DE DESECHOS SÓLIDOS DE SEGUNDA MANO PARA EL CAMIÓN SM 6575","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000289-0003600001}]","Alajuela","432021000100340","2022-11-25T10:30:24.000Z","2021CD-000289-0003600001","ocds-rwubve-2021CD-000289-0003600001","[BIENES/SERVICIOS]","8340000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]","8640000","https://www.sicop.go.cr/index.jsp","buyer","8340000","432021000100340","2021-11-24T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T15:08:59.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ASOCIACION CASA VIVA COSTA RICA NIÑEZ Y ADOLESCENCIA EN FAMILIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0003600001]","[{identifier={scheme=Registro Nacional, id=3002689844, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL RESTAURANTE MACHU PICHU 600 SUR San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CASA VIVA COSTA RICA NIÑEZ Y ADOLESCENCIA EN FAMILIA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-casa-viva-costa-rica-ninez-y-adolescencia-en-familia}]","8000000","CRC","Municipalidad de San Carlos","2019CD-000162-0003600001-432019000100149","[contract]","municipalidad-de-san-carlos","[asociacion-casa-viva-costa-rica-ninez-y-adolescencia-en-familia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA CAPACITACION Y ACOMPAÑAMIENTO PARA PROGRAMA DE PROTECCION A NIÑOS Y NIÑAS CON MODALIDAD DE ACOGIMIENTO EN FAMILIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0003600001}]","Alajuela","432019000100149","2019-12-05T15:08:59.000Z","2019CD-000162-0003600001","ocds-rwubve-2019CD-000162-0003600001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CASA VIVA COSTA RICA NIÑEZ Y ADOLESCENCIA EN FAMILIA, id=asociacion-casa-viva-costa-rica-ninez-y-adolescencia-en-familia}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432019000100149",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T14:18:28.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[BERNAL CASTRO VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204200771, uri=https://www.tse.go.cr/}, address={streetAddress=300 mts este de la entrada a la dos pinos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BERNAL CASTRO VILLALOBOS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=bernal-castro-villalobos}]","7869750.63","CRC","Municipalidad de San Carlos","2019CD-000116-0003600001-432019000100108","[contract]","municipalidad-de-san-carlos","[bernal-castro-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA NIVELADORA JOHN DEERE SM-4667","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0003600001}]","Alajuela","432019000100108","2019-09-04T14:18:28.000Z","2019CD-000116-0003600001","ocds-rwubve-2019CD-000116-0003600001","[SERVICIOS]","7869750.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BERNAL CASTRO VILLALOBOS, id=bernal-castro-villalobos}]","7869750.63","https://www.sicop.go.cr/index.jsp","buyer","7869750.63","432019000100108",,,,,,,
