"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-10-03T11:03:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MARIA DE LA LUZ GAMA ALONSO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567044]","[{address={countryName=México}, roles=supplier, name=MARIA DE LA LUZ GAMA ALONSO, details={type=person}, id=maria-de-la-luz-gama-alonso}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E966-2018-1938395","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[maria-de-la-luz-gama-alonso]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1938395","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1938395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567044}]","SERVICIOS PROFESIONALES","1938395","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1803538","ocds-0ud2q6-AA-011MDE001-E966-2018","false","[{}]","05. Adjudicación Directa LAASSP","29094.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARIA DE LA LUZ GAMA ALONSO, id=maria-de-la-luz-gama-alonso}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29094.83","1938395"
"2019-09-11T10:42:05.000Z","2018-10-02T16:59:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JAIME CORTES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566719]","[{address={countryName=México}, roles=supplier, name=JAIME CORTES HERNANDEZ, details={type=person}, id=jaime-cortes-hernandez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E948-2018-1937858","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jaime-cortes-hernandez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-05-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1937858","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1937858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566719}]","SERVICIOS PROFESIONALES","1937858","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1803161","ocds-0ud2q6-AA-011MDE001-E948-2018","false","[{}]","05. Adjudicación Directa LAASSP","28448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JAIME CORTES HERNANDEZ, id=jaime-cortes-hernandez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28448.28","1937858"
"2020-09-08T07:17:29.000Z","2019-07-18T18:51:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[HILDA PAMELA POSADAS NAVARRO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701435]","[{address={countryName=México}, roles=supplier, name=HILDA PAMELA POSADAS NAVARRO, details={type=person}, id=hilda-pamela-posadas-navarro}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E948-2019-2110777","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[hilda-pamela-posadas-navarro]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2110777","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701435}]","SERVICIOS PROFESIONALES","2110777","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1950573","ocds-0ud2q6-AA-011MDE001-E948-2019","false","[{}]","05. Adjudicación Directa LAASSP","40517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=HILDA PAMELA POSADAS NAVARRO, id=hilda-pamela-posadas-navarro}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40517.24","2110777"
"2019-09-11T10:42:05.000Z","2018-10-02T17:02:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JESÚS CÁRDENAS GRANADOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566721]","[{address={countryName=México}, roles=supplier, name=JESÚS CÁRDENAS GRANADOS, details={type=person}, id=jesus-cardenas-granados}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E949-2018-1937866","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jesus-cardenas-granados]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1937866","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1937866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566721}]","SERVICIOS PROFESIONALES","1937866","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1803165","ocds-0ud2q6-AA-011MDE001-E949-2018","false","[{}]","05. Adjudicación Directa LAASSP","28448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JESÚS CÁRDENAS GRANADOS, id=jesus-cardenas-granados}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28448.28","1937866"
"2019-09-11T10:42:05.000Z","2018-10-03T11:10:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MARIA FERNANDA MÉNDEZ GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567052]","[{address={countryName=México}, roles=supplier, name=MARIA FERNANDA MÉNDEZ GONZÁLEZ, details={type=person}, id=maria-fernanda-mendez-gonzalez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E967-2018-1938400","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[maria-fernanda-mendez-gonzalez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1938400","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1938400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567052}]","SERVICIOS PROFESIONALES","1938400","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1803543","ocds-0ud2q6-AA-011MDE001-E967-2018","false","[{}]","05. Adjudicación Directa LAASSP","28448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARIA FERNANDA MÉNDEZ GONZÁLEZ, id=maria-fernanda-mendez-gonzalez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28448.28","1938400"
"2020-09-08T07:17:29.000Z","2019-07-19T10:40:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MAHER ALEJANDRO MUNDO CUERVO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701549]","[{address={countryName=México}, roles=supplier, name=MAHER ALEJANDRO MUNDO CUERVO, details={type=person}, id=maher-alejandro-mundo-cuervo}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E967-2019-2110903","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[maher-alejandro-mundo-cuervo]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2110903","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701549}]","SERVICIOS PROFESIONALES","2110903","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1950724","ocds-0ud2q6-AA-011MDE001-E967-2019","false","[{}]","05. Adjudicación Directa LAASSP","40517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MAHER ALEJANDRO MUNDO CUERVO, id=maher-alejandro-mundo-cuervo}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40517.24","2110903"
"2020-09-08T07:17:29.000Z","2019-02-18T11:43:00.000Z","2019-01-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JOSÉ HERNÁN CORTÉS MENDOZA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1622904]","[{address={countryName=México}, roles=supplier, name=JOSÉ HERNÁN CORTÉS MENDOZA, details={type=person}, id=jose-hernan-cortes-mendoza}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E95-2019-2004977","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jose-hernan-cortes-mendoza]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-01-16T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2004977","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2004977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1622904}]","SERVICIOS PROFESIONALES","2004977","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-02-28T00:00:00.000Z","1863317","ocds-0ud2q6-AA-011MDE001-E95-2019","false","[{}]","05. Adjudicación Directa LAASSP","32327.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JOSÉ HERNÁN CORTÉS MENDOZA, id=jose-hernan-cortes-mendoza}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32327.58","2004977"
"2019-09-11T10:42:05.000Z","2018-10-03T12:22:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MARIA GUADALUPE LOREDO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567154]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE LOREDO GONZALEZ, details={type=person}, id=maria-guadalupe-loredo-gonzalez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E968-2018-1938545","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[maria-guadalupe-loredo-gonzalez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1938545","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1938545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567154}]","SERVICIOS PROFESIONALES","1938545","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1803656","ocds-0ud2q6-AA-011MDE001-E968-2018","false","[{}]","05. Adjudicación Directa LAASSP","32327.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARIA GUADALUPE LOREDO GONZALEZ, id=maria-guadalupe-loredo-gonzalez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32327.59","1938545"
"2019-09-11T10:42:05.000Z","2018-10-03T12:26:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MARIBEL CASTAÑEDA CRUZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567161]","[{address={countryName=México}, roles=supplier, name=MARIBEL CASTAÑEDA CRUZ, details={type=person}, id=maribel-castaneda-cruz}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E969-2018-1938560","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[maribel-castaneda-cruz]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1938560","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1938560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567161}]","SERVICIOS PROFESIONALES","1938560","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1803672","ocds-0ud2q6-AA-011MDE001-E969-2018","false","[{}]","05. Adjudicación Directa LAASSP","32327.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARIBEL CASTAÑEDA CRUZ, id=maribel-castaneda-cruz}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32327.59","1938560"
"2020-09-08T07:17:29.000Z","2019-07-18T18:56:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[ISAIAS BERMUDEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701437]","[{address={countryName=México}, roles=supplier, name=ISAIAS BERMUDEZ HERRERA, details={type=person}, id=isaias-bermudez-herrera}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E950-2019-2110784","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[isaias-bermudez-herrera]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2110784","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701437}]","SERVICIOS PROFESIONALES","2110784","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1950577","ocds-0ud2q6-AA-011MDE001-E950-2019","false","[{}]","05. Adjudicación Directa LAASSP","40517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ISAIAS BERMUDEZ HERRERA, id=isaias-bermudez-herrera}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40517.24","2110784"
