"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BECTON DICKINSON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40867&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO SA DE CV, details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40867","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[becton-dickinson-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40867&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40867","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","1768475.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECTON DICKINSON DE MEXICO SA DE CV, id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1768475.6","D40867"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40917&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.V., details={type=company}, id=mallinckrodt-medical-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40917","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[mallinckrodt-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40917&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40917","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","1544370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.V., id=mallinckrodt-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1544370","D40917"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MULTI MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950005&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTI MEDICA, S.A. DE C.V., details={type=company}, id=multi-medica-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-08-C950005","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[multi-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE REFACCIONES DE EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE REFACCIONES DE EQUIPO MEDICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","C950005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950005&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE REFACCIONES DE EQUIPO MEDICO","C950005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-08","ocds-0ud2q6-00641139-026-08","419127.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTI MEDICA, S.A. DE C.V., id=multi-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419127.01","C950005"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ROTEX,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40918&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROTEX,S.A. DE C.V., details={type=company}, id=rotex-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40918","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[rotex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40918-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40918&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40918","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","5796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROTEX,S.A. DE C.V., id=rotex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5796","D40918"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ARTIMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40865&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40865","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40865&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40865","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","820859.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820859.73","D40865"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[TEXTILES QUIRURGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40919&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TEXTILES QUIRURGICOS, S.A. DE C.V., details={type=company}, id=textiles-quirurgicos-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40919","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[textiles-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40919&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40919","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","108585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTILES QUIRURGICOS, S.A. DE C.V., id=textiles-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108585","D40919"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MAXI CLEAN DE ME XICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050943&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAXI CLEAN DE ME XICO S.A. DE C.V., details={type=company}, id=maxi-clean-de-me-xico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-10-C050943","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[maxi-clean-de-me-xico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","servicio de fumigacion","[{id=compranet3-1620530467436}]","641139","servicio de fumigacion","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","C050943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050943&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","servicio de fumigacion","C050943","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-10","ocds-0ud2q6-00641139-026-10","210652.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI CLEAN DE ME XICO S.A. DE C.V., id=maxi-clean-de-me-xico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210652.79","C050943"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SERVICIO LLANTERO DE COAHUILA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027-02-01&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO LLANTERO DE COAHUILA S.A. DE C.V., details={type=company}, id=servicio-llantero-de-coahuila-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-02-027-02-01","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[servicio-llantero-de-coahuila-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisición de llantas","[{id=compranet3-1620530467436}]","641139","Adquisición de llantas","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","027-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027-02-01&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Adquisición de llantas","027-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-02","ocds-0ud2q6-00641139-027-02","75840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO LLANTERO DE COAHUILA S.A. DE C.V., id=servicio-llantero-de-coahuila-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75840","027-02-01"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027-02-02&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-02-027-02-02","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[productos-y-servicios-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisición de llantas","[{id=compranet3-1620530467436}]","641139","Adquisición de llantas","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","027-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027-02-02&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Adquisición de llantas","027-02-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-02","ocds-0ud2q6-00641139-027-02","20470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., id=productos-y-servicios-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20470","027-02-02"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MATCUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40922&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATCUR S.A. DE C.V., details={type=company}, id=matcur-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40922","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[matcur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40922&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40922","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","20240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATCUR S.A. DE C.V., id=matcur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20240","D40922"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[NORKIM S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40892&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NORKIM S.A DE C.V, details={type=company}, id=norkim-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40892","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[norkim-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40892&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40892","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","229156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORKIM S.A DE C.V, id=norkim-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229156","D40892"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FOTO RAMBAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D55019&vv_provsino=0]","[{roles=supplier, name=FOTO RAMBAR, S.A. DE C.V., details={type=company}, id=foto-rambar-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-05-D55019","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[foto-rambar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","FOTOGRAFIA","[{id=compranet3-1620530467436}]","641139","FOTOGRAFIA","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D55019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D55019&vv_provsino=0}]","Adquisicion Instalacion y puesta en operacion de Equipos Electromecanicos para Unidades Medicas y Hospitalarias No. 1, 2 Y 70 SALTILLO, 7 Monclova, 13 Acuýa, 20 Madero, 24 Nueva Rosita, 16, 18 Y Central de Servicios Torreon","D55019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-05","ocds-0ud2q6-00641139-026-05","121230.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO RAMBAR, S.A. DE C.V., id=foto-rambar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121230.52","D55019"
