"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-07T00:00:00.000Z","México","RC","CFE",,"complete","[CASTCO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184783]","[{identifier={legalName=CASTCO DE MEXICO SA DE CV, scheme=RUPC, id=7495, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASTCO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=castco-de-mexico-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N27-2011-233360","[contractTermination]","rc-comision-federal-de-electricidad","[castco-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-05-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-05-11","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","233360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184783}]","SO-018TOQ081-N27-2011 / Cuadrillas en Sectores Morelos y Oriente","233360","true","Mixta","Comisión Federal de Electricidad","2011-06-24T00:00:00.000Z","64050","ocds-0ud2q6-SO-018TOQ081-N27-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4469678.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASTCO DE MEXICO SA DE CV, id=castco-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4469678.23","233360","true"
"2019-01-24T01:18:06.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-16T00:00:00.000Z","México","RC","CFE",,"complete","[GRUPO TRES R TERMOTECNICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566352]","[{address={countryName=México}, roles=supplier, name=GRUPO TRES R TERMOTECNICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-tres-r-termotecnica}]","Nacional","MXN","RC","SO-018TOQ081-N30-2013-459621","[contractTermination]","rc-comision-federal-de-electricidad","[grupo-tres-r-termotecnica]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-08-13","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-08-13","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","459621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566352}]","SO-018TOQ081-N30-2013 - PRIMER SEM DEL 2013 SEC TEOTIHUACÁN (TEOTIHUACÁN)","459621","true","Mixta","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","536038","ocds-0ud2q6-SO-018TOQ081-N30-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4441451.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TRES R TERMOTECNICA, id=grupo-tres-r-termotecnica}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4441451.18","459621","true"
"2019-11-08T17:40:02.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","RC","CFE",,"complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185091]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N39-2011-234259","[contractTermination]","rc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-17-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-17-11","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","234259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185091}]","SO-018TOQ081-N39-2011 / Trabajos de apoyo en el Sector Norte (SE Victoria)","234259","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","64687","ocds-0ud2q6-SO-018TOQ081-N39-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4127260.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4127260.18","234259","true"
"2019-11-08T17:40:02.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","RC","CFE",,"complete","[CONCIVELCS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185791]","[{identifier={legalName=CONCIVELCS SA DE CV, scheme=RUPC, id=10327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCIVELCS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=concivelcs-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N42-2011-235997","[contractTermination]","rc-comision-federal-de-electricidad","[concivelcs-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-20-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-20-11","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","235997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185791}]","SO-018TOQ081-N42-2011 / Trabajos de apoyo en Sector Teotihuacan (SE Teotihuacan)","235997","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","64762","ocds-0ud2q6-SO-018TOQ081-N42-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4102736.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONCIVELCS SA DE CV, id=concivelcs-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4102736.13","235997","true"
"2019-01-24T01:18:06.000Z","2013-07-19T17:57:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","RC","CFE",,"complete","[MONTAJES ELECTROMECANICOS IZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279899]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","RC","IO-018TOQ081-N11-2013-443935","[contractTermination]","rc-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2013-08-06T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-CO-08-13","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-CO-08-13","limited","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","443935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279899}]","IO-018TOQ081-N11-2013 - L.T. Victoria - Camesa","443935","true","Mixta","Comisión Federal de Electricidad","2014-02-11T00:00:00.000Z","425446","ocds-0ud2q6-IO-018TOQ081-N11-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4098242.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA SA DE CV, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4098242.55","443935","true"
"2019-01-24T01:17:46.000Z","2014-05-08T02:00:00.000Z","2014-07-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","RC","CFE",,"complete","[EDIFICIOS Y CONSTRUCCIONES NEBEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394740]","[{identifier={legalName=EDIFICIOS Y CONSTRUCCIONES NEBEL, scheme=RUPC, id=8659, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDIFICIOS Y CONSTRUCCIONES NEBEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificios-y-construcciones-nebel}]","Nacional","MXN","RC","IO-018TOQ081-N13-2014-544897","[contractTermination]","rc-comision-federal-de-electricidad","[edificios-y-construcciones-nebel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2014-06-09T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-CO-05-14","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-CO-05-14","limited","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","544897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394740}]","IO-018TOQ081-N13-2014 - Construcción de 2 (dos) Aulas Didácticas","544897","true","Mixta","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","592458","ocds-0ud2q6-IO-018TOQ081-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3985344.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDIFICIOS Y CONSTRUCCIONES NEBEL, id=edificios-y-construcciones-nebel}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3985344.02","544897","true"
"2019-01-24T01:18:06.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-16T00:00:00.000Z","México","RC","CFE",,"complete","[EQUIPOS E INGENIERIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566327]","[{address={countryName=México}, roles=supplier, name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N31-2013-459629","[contractTermination]","rc-comision-federal-de-electricidad","[equipos-e-ingenieria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-09-13","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-09-13","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","459629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566327}]","SO-018TOQ081-N31-2013 - PRIMER SEM DEL 2013 SECT APASCO (APASCO) Y JASSO (JASSO)","459629","true","Mixta","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","536044","ocds-0ud2q6-SO-018TOQ081-N31-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3984412.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, id=equipos-e-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3984412.13","459629","true"
"2019-11-08T17:40:02.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","RC","CFE",,"complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185153]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N40-2011-234408","[contractTermination]","rc-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-18-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-18-11","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","234408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185153}]","SO-018TOQ081-N40-2011 / Trabajos de apoyo sectores Centro Sur y SE Tacubaya","234408","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","64727","ocds-0ud2q6-SO-018TOQ081-N40-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3980087.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3980087.65","234408","true"
"2019-11-08T17:40:02.000Z","2011-12-09T17:58:00.000Z","2012-01-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","RC","CFE",,"complete","[MONTAJES ELECTROMECANICOS IZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70146]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","RC","IO-018TOQ081-N59-2011-97377","[contractTermination]","rc-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2012-01-12T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-CO-01-12","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-CO-01-12","limited","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","97377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70146}]","IO-018TOQ081-N59-2011 - S.E. Chimalhuacán Móvil","97377","true","Mixta","Comisión Federal de Electricidad","2012-04-20T00:00:00.000Z","116251","ocds-0ud2q6-IO-018TOQ081-N59-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3946253.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA SA DE CV, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3946253.19","97377","true"
"2019-11-08T17:40:02.000Z",,"2014-07-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","RC","CFE",,"complete","[PROYECTOS Y CONSTRUCCION DE L T S Y S E S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185070]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCION DE L T S Y S E S SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construccion-de-l-t-s-y-s-e-s-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N38-2011-601719","[contractTermination]","rc-comision-federal-de-electricidad","[proyectos-y-construccion-de-l-t-s-y-s-e-s-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-16-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-16-11","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","601719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185070}]","SO-018TOQ081-N38-2011 / Trabajos de apoyo en el Sector Sur (SE Coapa)","601719","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","64574","ocds-0ud2q6-SO-018TOQ081-N38-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3807206.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCION DE L T S Y S E S SA DE CV, id=proyectos-y-construccion-de-l-t-s-y-s-e-s-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3807206.13","601719","true"
"2019-11-08T17:40:02.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","RC","CFE",,"complete","[S. E. Y L. T. VILLARREAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185179]","[{address={countryName=México}, roles=supplier, name=S. E. Y L. T. VILLARREAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=s-e-y-l-t-villarreal-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N41-2011-236151","[contractTermination]","rc-comision-federal-de-electricidad","[s-e-y-l-t-villarreal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-19-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-19-11","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","236151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185179}]","SO-018TOQ081-N41-2011 / Trabajos de apoyo en el Sector Oriente (SE Sta Cruz)","236151","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","64744","ocds-0ud2q6-SO-018TOQ081-N41-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3793333.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=S. E. Y L. T. VILLARREAL SA DE CV, id=s-e-y-l-t-villarreal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3793333.52","236151","true"
"2019-11-08T17:40:02.000Z","2011-06-22T11:38:00.000Z","2011-08-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","RC","CFE",,"complete","[CONSTRUCCIONES ROCHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22022]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ROCHA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-rocha-sa-de-cv}]",,"MXN","RC","IO-018TOQ081-N18-2011-47675","[contractTermination]","rc-comision-federal-de-electricidad","[construcciones-rocha-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2011-07-06T11:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-CO-13-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-CO-13-11","limited","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","47675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22022}]","IO-018TOQ081-N18-2011 - L.T. Tula-Jorobas","47675","true",,"Comisión Federal de Electricidad","2011-11-24T00:00:00.000Z","35541","ocds-0ud2q6-IO-018TOQ081-N18-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3706545.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ROCHA SA DE CV, id=construcciones-rocha-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3706545.86","47675","true"
"2019-01-24T01:17:24.000Z","2015-07-10T07:17:00.000Z","2015-08-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","RC","CFE",,"complete","[ELECTRO SERVICIOS HR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610417]","[{identifier={legalName=ELECTRO SERVICIOS HR SA DE CV, scheme=RUPC, id=8347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO SERVICIOS HR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-servicios-hr-sa-de-cv}]","Nacional","MXN","RC","IO-018TOQ081-N7-2015-803798","[contractTermination]","rc-comision-federal-de-electricidad","[electro-servicios-hr-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2015-07-27T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-CO-03-15","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-CO-03-15","limited","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","803798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610417}]","IO-018TOQ081-N7-2015 - T 44 - L.T. Texcoco - Valle de México","803798","true","Mixta","Comisión Federal de Electricidad","2015-11-15T00:00:00.000Z","846852","ocds-0ud2q6-IO-018TOQ081-N7-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3705747.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO SERVICIOS HR SA DE CV, id=electro-servicios-hr-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3705747.46","803798","true"
