"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-03T16:13:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000436-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","25000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000436-0015499999-432019013500352","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere contratar los Servicios de Producción para la organización del Festival de Verano Hatillo Sur 2019, en el distrito Hatillo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000436-0015499999}]","San José","432019013500352","2019CD-000436-0015499999","ocds-rwubve-2019CD-000436-0015499999","[SERVICIOS]","24000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24000000","432019013500352",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T08:42:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RAHSO DE SANTA ANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001713-0015499999]","[{identifier={scheme=Registro Nacional, id=3101198973, uri=http://www.registronacional.go.cr/}, address={streetAddress=del tunel del residencial villa 150 sur Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=RAHSO DE SANTA ANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rahso-de-santa-ana-sociedad-anonima}]","24000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001713-0015499999-432018013501826","[contract]","municipalidad-de-san-jose","[rahso-de-santa-ana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Vallas y pasos peatonales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501826","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501826-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001713-0015499999}]","San José","432018013501826","2018CD-001713-0015499999","ocds-rwubve-2018CD-001713-0015499999","[SERVICIOS]","23990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAHSO DE SANTA ANA SOCIEDAD ANONIMA, id=rahso-de-santa-ana-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","23990000","432018013501826",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-03T08:18:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[Consorcio Hemeca- Leiva]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000645-0015499999]","[{identifier={scheme=Registro Nacional, id=1202001049, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Hemeca- Leiva, details={type=company}, id=consorcio-hemeca--leiva}]","24000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000645-0015499999-432021013500713","[contract]","municipalidad-de-san-jose","[consorcio-hemeca--leiva]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE INGENIERÍA PARA DISEÑO DE PLANOS","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500713","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500713-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000645-0015499999}]","San José","432021013500713","2021CD-000645-0015499999","ocds-rwubve-2021CD-000645-0015499999","[SERVICIOS]","23975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Hemeca- Leiva, id=consorcio-hemeca--leiva}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","23975000","432021013500713",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T09:32:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001520-0015499999]","[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","24000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001520-0015499999-432018013501576","[contract]","municipalidad-de-san-jose","[softline-international-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Transferencia Electrónica para el Procesamiento de la Factura Electrónica de la Municipalidad de San José","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501576","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501576-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001520-0015499999}]","San José","432018013501576","2018CD-001520-0015499999","ocds-rwubve-2018CD-001520-0015499999","[SERVICIOS]","2.384159203E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.384159203E7","432018013501576","596.785783","596.785783","USD","USD","39950","39950",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T09:22:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[BODEGAS BARRIO CORAZON DE JESUS INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000985-0015499999]","[{identifier={scheme=Registro Nacional, id=3101329308, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BODEGAS BARRIO CORAZON DE JESUS INC SOCIEDAD ANONIMA, details={type=company}, id=bodegas-barrio-corazon-de-jesus-inc-sociedad-anonima}]","24000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000985-0015499999-432021013501012","[contract]","municipalidad-de-san-jose","[bodegas-barrio-corazon-de-jesus-inc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE POR 2 MESES BODEGAS BARRIO CORAZÓN DE JESÚS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000985-0015499999}]","San José","432021013501012","2021CD-000985-0015499999","ocds-rwubve-2021CD-000985-0015499999","[SERVICIOS]","2.378995476E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BODEGAS BARRIO CORAZON DE JESUS INC SOCIEDAD ANONIMA, id=bodegas-barrio-corazon-de-jesus-inc-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.378995476E7","432021013501012","626.051441","626.051441","USD","USD","38000","38000",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T12:19:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INVERSIONES RODATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000232-0015499999]","[{identifier={scheme=Registro Nacional, id=3101561955, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este de laboratorios stein cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES RODATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-rodatec-sociedad-anonima}]","25000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000232-0015499999-432020013500332","[contract]","municipalidad-de-san-jose","[inversiones-rodatec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER 1 250 HORAS DE BACK HOE CON ALMEJA, CON BRAZO EXTENDIBLE, CON CHOFER, 1 AYUDANTE (TRABAJADOR MANUAL) Y COMBUSTIBLE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000232-0015499999}]","San José","432020013500332","2020CD-000232-0015499999","ocds-rwubve-2020CD-000232-0015499999","[SERVICIOS]","23750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES RODATEC SOCIEDAD ANONIMA, id=inversiones-rodatec-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","23750000","432020013500332",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T16:15:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CS CONSTRUCCION SOSTENIBLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001183-0015499999]","[{identifier={scheme=Registro Nacional, id=3101641201, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Amón, Edificio # 920. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CS CONSTRUCCION SOSTENIBLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cs-construccion-sostenible-de-centroamerica-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001183-0015499999-432020013501445","[contract]","municipalidad-de-san-jose","[cs-construccion-sostenible-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE MURO DE RETENCIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501445","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501445-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001183-0015499999}]","San José","432020013501445","2020CD-001183-0015499999","ocds-rwubve-2020CD-001183-0015499999","[SERVICIOS]","2.321841412E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CS CONSTRUCCION SOSTENIBLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=cs-construccion-sostenible-de-centroamerica-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","2.321841412E7","432020013501445",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-21T08:22:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INTERCONEXIONES ESTRUTURADAS A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001283-0015499999]","[{identifier={scheme=Registro Nacional, id=3101232184, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada principal de la Universidad Veritas 50 sur 25 este #1635 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERCONEXIONES ESTRUTURADAS A & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interconexiones-estruturadas-a-&-m-sociedad-anonima}]","22000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001283-0015499999-432017013501520","[contract]","municipalidad-de-san-jose","[interconexiones-estruturadas-a-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras al Departamento de Control Urbano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501520-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001283-0015499999}]","San José","432017013501520","2017CD-001283-0015499999","ocds-rwubve-2017CD-001283-0015499999","[BIENES/SERVICIOS]","2.312339234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERCONEXIONES ESTRUTURADAS A & M SOCIEDAD ANONIMA, id=interconexiones-estruturadas-a-&-m-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","2.312339234E7","432017013501520","565.531148","565.531148","USD","USD","40887.92","40887.92",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T15:35:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FLORA ANA HERNANDEZ ARRIOLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001435-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070397, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste 50 sur del mas x menos de hatillo 6 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORA ANA HERNANDEZ ARRIOLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=flora-ana-hernandez-arriola}]","24000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001435-0015499999-432018013501447","[contract]","municipalidad-de-san-jose","[flora-ana-hernandez-arriola]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN, DECORACIÓN DE VESTUARIO Y FIGURAS PARA LA CARROZA DEL FESTIVAL DE LA LUZ 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501447","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501447-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001435-0015499999}]","San José","432018013501447","2018CD-001435-0015499999","ocds-rwubve-2018CD-001435-0015499999","[SERVICIOS]","23057086","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FLORA ANA HERNANDEZ ARRIOLA, id=flora-ana-hernandez-arriola}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","23057086","432018013501447",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-17T11:24:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000764-0015499999]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","30000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000764-0015499999-432017013501183","[contract]","municipalidad-de-san-jose","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación Elevador Mercado Artesanías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000764-0015499999}]","San José","432017013501183","2017CD-000764-0015499999","ocds-rwubve-2017CD-000764-0015499999","[BIENES/SERVICIOS]","23035000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","23035000","432017013501183",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-14T16:49:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[R V PRODUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000600-0015499999]","[{identifier={scheme=Registro Nacional, id=3101089658, uri=http://www.registronacional.go.cr/}, address={streetAddress=500m sur de canal 6, frente al albergue temporal del INS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=R V PRODUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=r-v-producciones-sociedad-anonima}]","23000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000600-0015499999-432017013500496","[contract]","municipalidad-de-san-jose","[r-v-producciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA PRODUCCIÓN DE 3 VÍDEOS TV DOCUMENTALES DE 5 MINUTOS Y 3 SPOTS TV DE 30 SEGUNDOS PARA REALIZAR PUBLICIDAD Y PROPAGANDA DE MARCA CIUDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500496","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500496-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000600-0015499999}]","San José","432017013500496","2017CD-000600-0015499999","ocds-rwubve-2017CD-000600-0015499999","[SERVICIOS]","23000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R V PRODUCCIONES SOCIEDAD ANONIMA, id=r-v-producciones-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","23000000","432017013500496",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T14:12:39.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MOVILES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001189-0015499999]","[{identifier={scheme=Registro Nacional, id=3101082235, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Montes de Oca, Lourdes, 100 este CC Muñoz y Nanne, 2do piso oficinas de Jiménez y Tanzi (CC La Lomita), del Coleg Federado de Ings. y Arqs 800 oeste. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moviles-de-costa-rica-sociedad-anonima}]","24000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001189-0015499999-432019013501271","[contract]","municipalidad-de-san-jose","[moviles-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO ADICIONAL PARA EL SISTEMA DE MEDICIÓN PARA LEVANTAMIENTOS TOPOGRÁFICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001189-0015499999}]","San José","432019013501271","2019CD-001189-0015499999","ocds-rwubve-2019CD-001189-0015499999","[BIENES]","2.298653593E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, id=moviles-de-costa-rica-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.298653593E7","432019013501271","580.468079","580.468079","USD","USD","39600","39600",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T15:26:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001187-0015499999]","[{identifier={scheme=Registro Nacional, id=3101388373, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque Barva de Heredia de la Iglesia Católica 400 Oeste, mano derecha local comercial #2 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","22800000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001187-0015499999-432019013501263","[contract]","municipalidad-de-san-jose","[global-q-comunicaciones-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Producción y Transmisión en Vivo de Audio y Video (Streaming)","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001187-0015499999}]","San José","432019013501263","2019CD-001187-0015499999","ocds-rwubve-2019CD-001187-0015499999","[BIENES/SERVICIOS]","22800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","22800000","https://www.sicop.go.cr/index.jsp","buyer","22800000","432019013501263",,,,,,,
