"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0489, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12384&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","9-0489-9-0489","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","9-0489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0489}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0489-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12384&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0489","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0489","ocds-0ud2q6-9-0489","144613.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144613.63","9-0489"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0704, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6729&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","PEDIDO_5-0704-PEDIDO_5-0704","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[mac-computadoras-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA EPSON","[{id=pot-1620519810584}]","TONER MARCA EPSON","limited","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0704}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0704-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6729&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","TONER MARCA EPSON","PEDIDO_5-0704","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-19T00:00:00.000Z","PEDIDO_5-0704","ocds-0ud2q6-PEDIDO_5-0704","138194.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138194.58","PEDIDO_5-0704"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[MIREYA SUSANA GUTIERREZ CUETO Y VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=671647]","[{roles=supplier, name=MIREYA SUSANA GUTIERREZ CUETO Y VELAZQUEZ, details={type=company}, id=mireya-susana-gutierrez-cueto-y-velazquez}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","671647-671647","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[mireya-susana-gutierrez-cueto-y-velazquez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE USO NO EXCLUSIVO DE LOS TEXTOS EL TRAJE DEL EMPERADOR Y FABULAS DEL BUEN HOMBRE Y SU HIJO DE LA OBRA LITERARIA TITULADA LA BODA DE LA RATITA","[{id=pot-1620519810584}]","LICENCIA DE USO NO EXCLUSIVO DE LOS TEXTOS EL TRAJE DEL EMPERADOR Y FABULAS DEL BUEN HOMBRE Y SU HIJO DE LA OBRA LITERARIA TITULADA LA BODA DE LA RATITA","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","671647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-671647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=671647}]","LICENCIA DE USO NO EXCLUSIVO DE LOS TEXTOS EL TRAJE DEL EMPERADOR Y FABULAS DEL BUEN HOMBRE Y SU HIJO DE LA OBRA LITERARIA TITULADA LA BODA DE LA RATITA","671647","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-30T00:00:00.000Z","671647","ocds-0ud2q6-671647","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIREYA SUSANA GUTIERREZ CUETO Y VELAZQUEZ, id=mireya-susana-gutierrez-cueto-y-velazquez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","671647"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[NELLIE JOANNINA LOPEZ GOYZUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=670376]","[{roles=supplier, name=NELLIE JOANNINA LOPEZ GOYZUETA, details={type=person}, id=nellie-joannina-lopez-goyzueta}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","670376-670376","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[nellie-joannina-lopez-goyzueta]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA SUPERVICION Y ELABORACION DE CONTENIDOS DE 12 GUIOPNES DE LAS ASIGNATURAS DE ARTES II DICIPLINA DANZA CORRESPONDIENTE A LOS BLOQUES I (GUIONES DEL 1 LA 5) BLOQUE II (GUIONES 11 AL 13) Y BLOQUE III(GUIONES DEL 18 AL 21) DE SEGUNDO GRADO DE TELESECUNDARIA","[{id=pot-1620519810584}]","LA SUPERVICION Y ELABORACION DE CONTENIDOS DE 12 GUIOPNES DE LAS ASIGNATURAS DE ARTES II DICIPLINA DANZA CORRESPONDIENTE A LOS BLOQUES I (GUIONES DEL 1 LA 5) BLOQUE II (GUIONES 11 AL 13) Y BLOQUE III(GUIONES DEL 18 AL 21) DE SEGUNDO GRADO DE TELESECUNDARIA","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","670376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-670376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=670376}]","LA SUPERVICION Y ELABORACION DE CONTENIDOS DE 12 GUIOPNES DE LAS ASIGNATURAS DE ARTES II DICIPLINA DANZA CORRESPONDIENTE A LOS BLOQUES I (GUIONES DEL 1 LA 5) BLOQUE II (GUIONES 11 AL 13) Y BLOQUE III(GUIONES DEL 18 AL 21) DE SEGUNDO GRADO DE TELESECUNDARIA","670376","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-30T00:00:00.000Z","670376","ocds-0ud2q6-670376","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NELLIE JOANNINA LOPEZ GOYZUETA, id=nellie-joannina-lopez-goyzueta}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","670376"
"2021-05-09T00:24:27.000Z","2014-10-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[MODESTO ALBERTO NAJERA MATA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=671619]","[{roles=supplier, name=MODESTO ALBERTO NAJERA MATA, details={type=person}, id=modesto-alberto-najera-mata}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","671619-671619","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[modesto-alberto-najera-mata]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Objeto del contrato","[{id=pot-1620519810584}]","Objeto del contrato","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","671619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-671619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=671619}]","Objeto del contrato","671619","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-30T00:00:00.000Z","671619","ocds-0ud2q6-671619","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MODESTO ALBERTO NAJERA MATA, id=modesto-alberto-najera-mata}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","671619"
"2021-05-09T00:24:27.000Z","2014-10-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[IMELDA GONZALEZ PLIEGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=671573]","[{roles=supplier, name=IMELDA GONZALEZ PLIEGO, details={type=person}, id=imelda-gonzalez-pliego}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","671573-671573","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[imelda-gonzalez-pliego]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA SUPERVICION Y ELABORACION DE CONTENIDOS DE 13 GUIONES DE LA ASIGNATURA DE ARTES II DANZA CORRESPONDIENTE A LOS BLOQUES I (6 AL 10) BLOQUES II (14 AL 17) Y BLOQUES III (22 AL 25) DE SEGUNDO GRADO DE TELESECUNDARIA","[{id=pot-1620519810584}]","LA SUPERVICION Y ELABORACION DE CONTENIDOS DE 13 GUIONES DE LA ASIGNATURA DE ARTES II DANZA CORRESPONDIENTE A LOS BLOQUES I (6 AL 10) BLOQUES II (14 AL 17) Y BLOQUES III (22 AL 25) DE SEGUNDO GRADO DE TELESECUNDARIA","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","671573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-671573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=671573}]","LA SUPERVICION Y ELABORACION DE CONTENIDOS DE 13 GUIONES DE LA ASIGNATURA DE ARTES II DANZA CORRESPONDIENTE A LOS BLOQUES I (6 AL 10) BLOQUES II (14 AL 17) Y BLOQUES III (22 AL 25) DE SEGUNDO GRADO DE TELESECUNDARIA","671573","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-30T00:00:00.000Z","671573","ocds-0ud2q6-671573","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMELDA GONZALEZ PLIEGO, id=imelda-gonzalez-pliego}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","671573"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[MINETTE SUZANNE ERDMAN LANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=656079]","[{roles=supplier, name=MINETTE SUZANNE ERDMAN LANGO, details={type=person}, id=minette-suzanne-erdman-lango}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","656079-656079","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[minette-suzanne-erdman-lango]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA SUPERVISIÓN Y ELABORACIÓN DE 12 GUIONES DE LA ASIGNATURA DE ARTES II DISCIPLINA ARTES VISUALES CORRESPONDIENTE A LOS BLOQUES I (GUIONES 1 AL 4) BLOQUE II (GUIONES 9 AL 12) Y BLOQUE III (GUIONES 17 AL 20) DE SEGUNDO GRADO DE TELESECUND","[{id=pot-1620519810584}]","SERVICIO PARA LA SUPERVISIÓN Y ELABORACIÓN DE 12 GUIONES DE LA ASIGNATURA DE ARTES II DISCIPLINA ARTES VISUALES CORRESPONDIENTE A LOS BLOQUES I (GUIONES 1 AL 4) BLOQUE II (GUIONES 9 AL 12) Y BLOQUE III (GUIONES 17 AL 20) DE SEGUNDO GRADO DE TELESECUND","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","656079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-656079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=656079}]","SERVICIO PARA LA SUPERVISIÓN Y ELABORACIÓN DE 12 GUIONES DE LA ASIGNATURA DE ARTES II DISCIPLINA ARTES VISUALES CORRESPONDIENTE A LOS BLOQUES I (GUIONES 1 AL 4) BLOQUE II (GUIONES 9 AL 12) Y BLOQUE III (GUIONES 17 AL 20) DE SEGUNDO GRADO DE TELESECUND","656079","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-02-14T00:00:00.000Z","656079","ocds-0ud2q6-656079","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINETTE SUZANNE ERDMAN LANGO, id=minette-suzanne-erdman-lango}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","656079"
"2021-05-09T00:24:27.000Z","2014-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[SARA REYES GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=637769]","[{roles=supplier, name=SARA REYES GONZÁLEZ, details={type=person}, id=sara-reyes-gonzalez}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","637769-637769","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[sara-reyes-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA DE ARTES","[{id=pot-1620519810584}]","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA DE ARTES","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","637769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-637769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=637769}]","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA DE ARTES","637769","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","637769","ocds-0ud2q6-637769","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARA REYES GONZÁLEZ, id=sara-reyes-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","637769"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[ADA ELSA MENDOZA RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=637810]","[{roles=supplier, name=ADA ELSA MENDOZA RIVERA, details={type=person}, id=ada-elsa-mendoza-rivera}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","637810-637810","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[ada-elsa-mendoza-rivera]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA ARTES","[{id=pot-1620519810584}]","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA ARTES","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","637810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-637810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=637810}]","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA ARTES","637810","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","637810","ocds-0ud2q6-637810","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADA ELSA MENDOZA RIVERA, id=ada-elsa-mendoza-rivera}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","637810"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[MANUEL FRANCISCO GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=637894]","[{roles=supplier, name=MANUEL FRANCISCO GONZALEZ HERNANDEZ, details={type=person}, id=manuel-francisco-gonzalez-hernandez}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","637894-637894","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[manuel-francisco-gonzalez-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA DE ARTES II DISCIPLINA ARTES VISUALES CORRESPONDIENTE A LOS BLOQUES I ( GUIONES 5 AL 8) BLOQUE II (GUIONES 13 AL 16) Y BLOQUE II (GUIONES 21 AL 24) DE SEGUNDO GRADO DE TELESECUNDA","[{id=pot-1620519810584}]","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA DE ARTES II DISCIPLINA ARTES VISUALES CORRESPONDIENTE A LOS BLOQUES I ( GUIONES 5 AL 8) BLOQUE II (GUIONES 13 AL 16) Y BLOQUE II (GUIONES 21 AL 24) DE SEGUNDO GRADO DE TELESECUNDA","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","637894","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-637894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=637894}]","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA DE ARTES II DISCIPLINA ARTES VISUALES CORRESPONDIENTE A LOS BLOQUES I ( GUIONES 5 AL 8) BLOQUE II (GUIONES 13 AL 16) Y BLOQUE II (GUIONES 21 AL 24) DE SEGUNDO GRADO DE TELESECUNDA","637894","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","637894","ocds-0ud2q6-637894","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL FRANCISCO GONZALEZ HERNANDEZ, id=manuel-francisco-gonzalez-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","637894"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[RUBÉN FISCHER MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=637705]","[{roles=supplier, name=RUBÉN FISCHER MARTÍNEZ, details={type=person}, id=ruben-fischer-martinez}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","637705-637705","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[ruben-fischer-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA DE ARTES","[{id=pot-1620519810584}]","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA DE ARTES","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","637705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-637705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=637705}]","SUPERVISION Y ELABORACION DE CONTENIDOS DE 12 GUIONES DE LA ASIGNATURA DE ARTES","637705","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","637705","ocds-0ud2q6-637705","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBÉN FISCHER MARTÍNEZ, id=ruben-fischer-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","637705"
