"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T15:27:56.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000199-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","10200000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018CD-000199-0010200001-432018000100239","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Consola Digital de sonido para la Compañía Nacional de Teatro.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100239",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000199-0010200001}]","432018000100239",,"2018CD-000199-0010200001","ocds-rwubve-2018CD-000199-0010200001","[BIENES]","9570000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","9570000","432018000100239","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T14:33:58.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101390820, uri=http://www.registronacional.go.cr/}, address={streetAddress=Milla de Oro Plaza Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pixel-design-costa-rica-sociedad-anonima}]","14000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018CD-000070-0010200001-432018000100083","[contract]","teatro-popular-melico-salazar","[pixel-design-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN DE UN PORTAL WEB PARA EL TEATRO MÉLICO SALAZAR”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0010200001}]","432018000100083",,"2018CD-000070-0010200001","ocds-rwubve-2018CD-000070-0010200001","[SERVICIOS]","9400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, id=pixel-design-costa-rica-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","9400000","432018000100083",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T10:26:57.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","8699999.92","CRC",,"TEATRO POPULAR MELICO SALAZAR","2020CD-000070-0010200001-432020000100074","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de luminarias e interfaces para el TND Y TNT y repuestos de iluminación para CNT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432020000100074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0010200001}]","432020000100074","2021-01-21T10:26:57.000Z","2020CD-000070-0010200001","ocds-rwubve-2020CD-000070-0010200001","[BIENES]","9380062.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","8699999.92","https://www.sicop.go.cr/index.jsp","buyer","9380062.2","432020000100074","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-22T12:12:12.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SILVIA ELENA SOSA ROBLES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109410076, uri=https://www.tse.go.cr/}, address={streetAddress=urb Carmiol, casa 914 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SILVIA ELENA SOSA ROBLES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=silvia-elena-sosa-robles}]","9250000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018CD-000010-0010200001-432018000100014","[contract]","teatro-popular-melico-salazar","[silvia-elena-sosa-robles]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Producción Ejecutiva para la CND - I Semestre 2018.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0010200001}]","432018000100014",,"2018CD-000010-0010200001","ocds-rwubve-2018CD-000010-0010200001","[BIENES/SERVICIOS]","9225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SILVIA ELENA SOSA ROBLES, id=silvia-elena-sosa-robles}]","9250000","https://www.sicop.go.cr/index.jsp","buyer","9225000","432018000100014",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T10:53:16.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[LUIS FERNANDO SANTAMARIA BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0010200001]","578.004911","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105780919, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Norte, 100 este y 100 norte de casa de empeño Prestafull San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO SANTAMARIA BARRANTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-fernando-santamaria-barrantes}]","10000000","CRC","578.004911","TEATRO POPULAR MELICO SALAZAR","2019CD-000047-0010200001-432019000100050","[contract]","teatro-popular-melico-salazar","[luis-fernando-santamaria-barrantes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROYECTOR MULTIMEDIA PARA EL TEATRO DE LA DANZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100050","15699","15699","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0010200001}]","432019000100050",,"2019CD-000047-0010200001","ocds-rwubve-2019CD-000047-0010200001","[BIENES/SERVICIOS]","9074099.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO SANTAMARIA BARRANTES, id=luis-fernando-santamaria-barrantes}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9074099.1","432019000100050","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T12:23:53.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JOSE PABLO UMAÑA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106740322, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La California. Av. Central, C. 21-23. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE PABLO UMAÑA ALVARADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-pablo-umana-alvarado}]","9800000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018CD-000054-0010200001-432018000100057","[contract]","teatro-popular-melico-salazar","[jose-pablo-umana-alvarado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN GESTOR DE CONTENIDOS EDUCATIVOS EN ARTES ESCÉNICAS PARA EL ENCUENTRO NACIONAL DE TEATRO 2018 Y REVISTA ENCUENTRO No 7.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0010200001}]","432018000100057",,"2018CD-000054-0010200001","ocds-rwubve-2018CD-000054-0010200001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE PABLO UMAÑA ALVARADO, id=jose-pablo-umana-alvarado}]","9800000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432018000100057",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T15:11:26.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[IRAWO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101349432, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Verita, Local-9.frente a la Universidad Verita. Zapote Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IRAWO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=irawo-internacional-sociedad-anonima}]","8847900","CRC",,"TEATRO POPULAR MELICO SALAZAR","2020CD-000030-0010200001-432020000100020","[contract]","teatro-popular-melico-salazar","[irawo-internacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE IRAWO INTERNACIONAL S.A. CED JUR. 3-101-349432 PARA BRINDAR SERVICIOS DE PROFESORES DE BALLET, DANZA Y PILATES PARA EL ELENCO DE LA CND PARA EL AÑO 2020.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432020000100020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0010200001}]","432020000100020","2020-11-18T15:11:26.000Z","2020CD-000030-0010200001","ocds-rwubve-2020CD-000030-0010200001","[SERVICIOS]","8847900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRAWO INTERNACIONAL SOCIEDAD ANONIMA, id=irawo-internacional-sociedad-anonima}]","8847900","https://www.sicop.go.cr/index.jsp","buyer","8847900","432020000100020","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T10:15:49.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","11000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018CD-000056-0010200001-432018000100060","[contract]","teatro-popular-melico-salazar","[hoteles-aurola-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE PARA INVITADOS/AS INTERNACIONALES DEL FESTIVAL NACIONAL DE DANZA CONTEMPORÁNEA Y EL ENCUENTRO NACIONAL DE TEATRO 2018","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0010200001}]","432018000100060",,"2018CD-000056-0010200001","ocds-rwubve-2018CD-000056-0010200001","[SERVICIOS]","8824221","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","8824221","432018000100060","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-20T14:35:33.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","9000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2016CD-000014-0010200001-432016000100049","[contract]","teatro-popular-melico-salazar","[hoteles-aurola-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION HOSPEDAJE, ALIMENTACION Y EVENTO XX REUNION DEL CII 2016","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010200001}]","432016000100049",,"2016CD-000014-0010200001","ocds-rwubve-2016CD-000014-0010200001","[SERVICIOS]","8740393","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8740393","432016000100049","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-11T11:38:32.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MARIO CHACON ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=503280474, uri=https://www.tse.go.cr/}, address={streetAddress=Ap ESE Calle Harvard N1 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIO CHACON ARIAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=mario-chacon-arias}]","8645000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2016CD-000004-0010200001-432016000100002","[contract]","teatro-popular-melico-salazar","[mario-chacon-arias]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Bailarín Tallerista Mario Chacón Arias","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0010200001}]","432016000100002",,"2016CD-000004-0010200001","ocds-rwubve-2016CD-000004-0010200001","[SERVICIOS]","8645000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO CHACON ARIAS, id=mario-chacon-arias}]","8645000","https://www.sicop.go.cr/index.jsp","buyer","8645000","432016000100002","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-11T14:19:26.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[GABRIO ZAPPELLI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000151-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=138000057828, uri=https://www.tse.go.cr/}, address={streetAddress=hurbanización San Clair San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GABRIO ZAPPELLI, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gabrio-zappelli}]","8608000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2017CD-000151-0010200001-432017000100136","[contract]","teatro-popular-melico-salazar","[gabrio-zappelli]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS a cargo de GABRIO ZAPPELLI CERRI, VESTUARISTA, DISEÑO Y MANT. DE PELUQUERÍA Y/O MAQUILLAJE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432017000100136",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000151-0010200001}]","432017000100136","2018-03-11T14:19:26.000Z","2017CD-000151-0010200001","ocds-rwubve-2017CD-000151-0010200001","[SERVICIOS]","8608000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GABRIO ZAPPELLI, id=gabrio-zappelli}]","8608000","https://www.sicop.go.cr/index.jsp","buyer","8608000","432017000100136","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T15:47:13.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[FRANCESCO BRACCI MORENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109630811, uri=https://www.tse.go.cr/}, address={streetAddress=De la terminal de buses la Tapachula, 700 Norte y 25 Oeste San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FRANCESCO BRACCI MORENO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=francesco-bracci-moreno}]","8300100","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000119-0010200001-432019000100111","[contract]","teatro-popular-melico-salazar","[francesco-bracci-moreno]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO, REALIZACIÓN Y MANTENIMIENTO DE ESCENOGRAFÍA Y DISEÑO, REALIZACIÓN Y MANTENIMIENTO DE UTILERÍA A CARGO DE FRANCESCO BRACCI MORENO CÉDULA: 1-0963-0811","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0010200001}]","432019000100111","2020-02-04T15:47:13.000Z","2019CD-000119-0010200001","ocds-rwubve-2019CD-000119-0010200001","[SERVICIOS]","8300100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCESCO BRACCI MORENO, id=francesco-bracci-moreno}]","8300100","https://www.sicop.go.cr/index.jsp","buyer","8300100","432019000100111","true"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-26T11:30:01.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0010200001]","601.097133","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","9749999.98","CRC","601.097133","TEATRO POPULAR MELICO SALAZAR","2020LA-000005-0010200001-432020000100068","[contract]","teatro-popular-melico-salazar","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos varios de audio para área sonido de la Unidad de Producción Escénicas del Teatro Popular Melico Salazar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432020000100068","13560","13560","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0010200001}]","432020000100068","2021-01-26T11:30:01.000Z","2020LA-000005-0010200001","ocds-rwubve-2020LA-000005-0010200001","[BIENES]","8150877.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","9749999.98","https://www.sicop.go.cr/index.jsp","buyer","8150877.12","432020000100068","true"
