"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4016&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-023-04-RMNE-41-250-4016","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[brenntag-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de Aditivo para Reformular MDEA y Trietilenglicol a Granel.","[{id=compranet3-1620530467436}]","18575044","Suministro de Aditivo para Reformular MDEA y Trietilenglicol a Granel.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4016&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Suministro de Aditivo para Reformular MDEA y Trietilenglicol a Granel.","RMNE-41-250-4016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-023-04","ocds-0ud2q6-18575044-023-04","4451000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4451000","RMNE-41-250-4016",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055217&p_CveDep=18575&p_CveUni=044&p_NumeroLc=053&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-053-05-4125055217","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[coimsur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro, instalaciýn, interconexiýn, puesta en operaciýn y adiestramiento de un cromatýgrafo de gas en lýnea","[{id=compranet3-1620530467436}]","18575044","Suministro, instalaciýn, interconexiýn, puesta en operaciýn y adiestramiento de un cromatýgrafo de gas en lýnea","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055217&p_CveDep=18575&p_CveUni=044&p_NumeroLc=053&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, interconexiýn, puesta en operaciýn y adiestramiento de un cromatýgrafo de gas en lýnea","4125055217","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-053-05","ocds-0ud2q6-18575044-053-05","4376390.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4376390.27","4125055217",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ADITIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0275&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052060&vv_provsino=0]","[{roles=supplier, name=ADITIVA, S.A. DE C.V., details={type=company}, id=aditiva-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-275-05-4125052060","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[aditiva-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","GRASA ANTIFRICCION","[{id=compranet3-1620530467436}]","18575044","GRASA ANTIFRICCION","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0275&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052060&vv_provsino=0}]","GRASA ANTIFRICCION","4125052060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-275-05","ocds-0ud2q6-18575044-275-05","4366505.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADITIVA, S.A. DE C.V., id=aditiva-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4366505.82","4125052060",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SAMSON CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166026&vv_provsino=0]","[{roles=supplier, name=SAMSON CONTROL, S.A. DE C.V., details={type=company}, id=samson-control-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-068-06-422166026","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[samson-control-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","VALVULA DE CONTROL","[{id=compranet3-1620530467436}]","18575044","VALVULA DE CONTROL","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166026&vv_provsino=0}]","VALVULA DE CONTROL","422166026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-068-06","ocds-0ud2q6-18575044-068-06","4365384.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMSON CONTROL, S.A. DE C.V., id=samson-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4365384.78","422166026",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=412067020&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-075-07-412067020","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","412067020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412067020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=412067020&vv_provsino=0}]","Refacciones para la industria petrolera","412067020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-075-07","ocds-0ud2q6-18575044-075-07","4336467.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4336467.26","412067020",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422156035&p_CveDep=18575&p_CveUni=044&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-036-06-422156035","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Banco de calibraciýn de psv's de instrumentos, instalaciýn y adiestramiento","[{id=compranet3-1620530467436}]","18575044","Banco de calibraciýn de psv's de instrumentos, instalaciýn y adiestramiento","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422156035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422156035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422156035&p_CveDep=18575&p_CveUni=044&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Banco de calibraciýn de psv's de instrumentos, instalaciýn y adiestramiento","422156035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-036-06","ocds-0ud2q6-18575044-036-06","4333911.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4333911.64","422156035",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-22T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422167011&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-055-07-422167011","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANILLO ""O"" P/BOMBA CENTRIFUGA","[{id=compranet3-1620530467436}]","18575044","ANILLO ""O"" P/BOMBA CENTRIFUGA","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422167011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422167011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422167011&vv_provsino=0}]","ANILLO ""O"" P/BOMBA CENTRIFUGA","422167011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-055-07","ocds-0ud2q6-18575044-055-07","4320627","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4320627","422167011",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055080&p_CveDep=18575&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-016-05-4125055080","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de Pantallas de Plasma","[{id=compranet3-1620530467436}]","18575044","Suministro, Instalaciýn y Puesta en Operaciýn de Pantallas de Plasma","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055080&p_CveDep=18575&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn de Pantallas de Plasma","4125055080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-016-05","ocds-0ud2q6-18575044-016-05","4236734.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4236734.49","4125055080",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[HUDSON PRODUCTS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422077012&vv_provsino=0]","[{roles=supplier, name=HUDSON PRODUCTS DE MEXICO, S.A. DE C.V., details={type=company}, id=hudson-products-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-076-07-422077012","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[hudson-products-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Cople mangueras","[{id=compranet3-1620530467436}]","18575044","Cople mangueras","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422077012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422077012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422077012&vv_provsino=0}]","Cople mangueras","422077012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-076-07","ocds-0ud2q6-18575044-076-07","4200106.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUDSON PRODUCTS DE MEXICO, S.A. DE C.V., id=hudson-products-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200106.64","422077012",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-09-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422037034&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-085-07-422037034","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","INDICADOR DE PRESION","[{id=compranet3-1620530467436}]","18575044","INDICADOR DE PRESION","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422037034&vv_provsino=0}]","INDICADOR DE PRESION","422037034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-085-07","ocds-0ud2q6-18575044-085-07","4139520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4139520","422037034",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422169029&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-097-09-422169029","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","KIT DE REPARACION PARA SELLO","[{id=compranet3-1620530467436}]","18575044","KIT DE REPARACION PARA SELLO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422169029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422169029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422169029&vv_provsino=0}]","KIT DE REPARACION PARA SELLO","422169029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-097-09","ocds-0ud2q6-18575044-097-09","4021073","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4021073","422169029",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068022&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., details={type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-066-08-422068022","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422068022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422068022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068022&vv_provsino=0}]","Refacciones para la industria petrolera","422068022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-066-08","ocds-0ud2q6-18575044-066-08","4019514.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4019514.48","422068022",,,,,,,,,,,,,,,,
