"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500344624&p_CveDep=18576&p_CveUni=009&p_NumeroLc=058&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-058-10-4500344624","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SOPLADOR DE HOLLIN A PRECIO FIJO","[{id=compranet3-1620530467436}]","18576009",,,"SOPLADOR DE HOLLIN A PRECIO FIJO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500344624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500344624-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500344624&p_CveDep=18576&p_CveUni=009&p_NumeroLc=058&p_AnioLc=2010&ConSin=1}]","SOPLADOR DE HOLLIN A PRECIO FIJO","4500344624",,,"PEMEX REFINACIÓN",,"18576009-058-10","ocds-0ud2q6-18576009-058-10",,,,"4620550.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4620550.04","4500344624","2011-02-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500274259&p_CveDep=18576&p_CveUni=009&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-036-08-4500274259","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA VýLVULAS, DE LA MARCA CONVAL.","[{id=compranet3-1620530467436}]","18576009",,,"REFACCIONES PARA VýLVULAS, DE LA MARCA CONVAL.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500274259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500274259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500274259&p_CveDep=18576&p_CveUni=009&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","REFACCIONES PARA VýLVULAS, DE LA MARCA CONVAL.","4500274259",,,"PEMEX REFINACIÓN",,"18576009-036-08","ocds-0ud2q6-18576009-036-08",,,,"1903020.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1903020.52","4500274259","2009-06-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312932&p_CveDep=18576&p_CveUni=009&p_NumeroLc=089&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-089-09-4500312932","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciòn de Soplador de Hollin a precio fijo","[{id=compranet3-1620530467436}]","18576009",,,"Adquisiciòn de Soplador de Hollin a precio fijo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500312932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312932&p_CveDep=18576&p_CveUni=009&p_NumeroLc=089&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de Soplador de Hollin a precio fijo","4500312932",,,"PEMEX REFINACIÓN",,"18576009-089-09","ocds-0ud2q6-18576009-089-09",,,,"1783166",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1783166","4500312932","2009-11-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020048&p_CveDep=18577&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-015-04-5100020048","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[avaltec-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Adquisición de ""Válvulas automáticas para el control de nivel de amina"", con destino al Complejo Procesador de Gas Cactus, de Pemex Gas y Petroquímica Básica.","[{id=compranet3-1620530467436}]","18577007",,,"Adquisición de ""Válvulas automáticas para el control de nivel de amina"", con destino al Complejo Procesador de Gas Cactus, de Pemex Gas y Petroquímica Básica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100020048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020048&p_CveDep=18577&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de ""Válvulas automáticas para el control de nivel de amina"", con destino al Complejo Procesador de Gas Cactus, de Pemex Gas y Petroquímica Básica.","5100020048",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-015-04","ocds-0ud2q6-18577007-015-04",,,,"1462263.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1462263.68","5100020048","2006-03-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Subgerencia de Abastecimiento",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002270&p_CveDep=18577&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-045-05-4900002270","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[avaltec-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de control tipo globo con actuador neumýtico tipo pistýn","[{id=compranet3-1620530467436}]","18577001",,,"Výlvulas de control tipo globo con actuador neumýtico tipo pistýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002270&p_CveDep=18577&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Výlvulas de control tipo globo con actuador neumýtico tipo pistýn","4900002270",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577001-045-05","ocds-0ud2q6-18577001-045-05",,,,"3402927",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3402927","4900002270","2006-11-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-19T11:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[AVALTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238977]","[{address={countryName=México}, roles=supplier, name=AVALTEC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N180-2013-311752","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-03-19T12:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REHABILITACION VALVULA DE RECIRCULACION APA3 FV-303 UNIDAD No. 6 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REHABILITACION VALVULA DE RECIRCULACION APA3 FV-303 UNIDAD No. 6 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","311752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238977}]","REHABILITACION VALVULA DE RECIRCULACION APA3 FV-303 UNIDAD No. 6 DE LA CTPALM","311752","true","Mixta","Comisión Federal de Electricidad","2013-04-20T00:00:00.000Z","361528","ocds-0ud2q6-AA-018TOQ971-N180-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285944","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285944","311752",
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235072&p_CveDep=18164&p_CveUni=144&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-001-07-700235072","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","ADQUISICIýN DE VýLVULAS DE CONTROL NEUMýTICAS","[{id=compranet3-1620530467436}]","18164144",,,"ADQUISICIýN DE VýLVULAS DE CONTROL NEUMýTICAS","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700235072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235072&p_CveDep=18164&p_CveUni=144&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VýLVULAS DE CONTROL NEUMýTICAS","700235072",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164144-001-07","ocds-0ud2q6-18164144-001-07",,,,"6363461.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6363461.5","700235072","2008-08-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700066890&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-02-700066890","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","POSICIONADOR NEUMATICO Y ELECTRONEUMATICO","[{id=compranet3-1620530467436}]","18164003",,,"POSICIONADOR NEUMATICO Y ELECTRONEUMATICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700066890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066890-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700066890&vv_provsino=0}]","MEDIDOR DE FLUJO","700066890",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-038-02","ocds-0ud2q6-18164003-038-02",,,,"294798",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294798","700066890","2002-12-02T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177176&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700177176","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE CONTROL CERRADO COMPLETA","[{id=compranet3-1620530467436}]","18164003",,,"VALVULA DE CONTROL CERRADO COMPLETA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700177176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177176&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700177176",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-038-05","ocds-0ud2q6-18164003-038-05",,,,"194986",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194986","700177176","2005-12-17T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192381&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-001-06-700192381","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","VALVULAS DE CONTROL DE SERVICIO","[{id=compranet3-1620530467436}]","18164007",,,"VALVULAS DE CONTROL DE SERVICIO","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700192381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192381&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","VALVULAS DE CONTROL DE SERVICIO","700192381",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164007-001-06","ocds-0ud2q6-18164007-001-06",,,,"2157758.42",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2157758.42","700192381","2008-01-05T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700086271&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-03-700086271","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS","[{id=compranet3-1620530467436}]","18164003",,,"VALVULAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700086271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700086271&vv_provsino=0}]","TRANSMISOR DE MEDIC.","700086271",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-016-03","ocds-0ud2q6-18164003-016-03",,,,"1542181.37",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1542181.37","700086271","2003-07-21T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700048595&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-02-700048595","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","KIT PART REP. COMP.","[{id=compranet3-1620530467436}]","18164003",,,"KIT PART REP. COMP.","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700048595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700048595-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700048595&vv_provsino=0}]","METAL CERAMICO CARBIDE","700048595",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-019-02","ocds-0ud2q6-18164003-019-02",,,,"277030",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277030","700048595","2002-07-18T00:00:00.000Z"
