"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[FARMACIAS EL FENIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0144/2007]","[{roles=supplier, name=FARMACIAS EL FENIX, details={type=company}, id=farmacias-el-fenix}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0144/2007-093-AD-0144/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacias-el-fenix]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA EL ABASTECIMIENTO DE MEDICAMENTOS DE CUADRO BASICO EN CASO DE NO CONTAR CON ELLOS EN EXISTENCIA.","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA EL ABASTECIMIENTO DE MEDICAMENTOS DE CUADRO BASICO EN CASO DE NO CONTAR CON ELLOS EN EXISTENCIA.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0144/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0144/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0144/2007}]","CONTRATO ABIERTO PARA EL ABASTECIMIENTO DE MEDICAMENTOS DE CUADRO BASICO EN CASO DE NO CONTAR CON ELLOS EN EXISTENCIA.","093-AD-0144/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-AD-0144/2007","ocds-0ud2q6-093-AD-0144/2007","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIAS EL FENIX, id=farmacias-el-fenix}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","093-AD-0144/2007",
"2021-05-09T00:24:27.000Z","2006-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0147/2006]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0147/2006-093-AD-0147/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[degasa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUTURA CATGUT Y SUTURA ETHIBON PARA EL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","SUTURA CATGUT Y SUTURA ETHIBON PARA EL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0147/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0147/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0147/2006}]","SUTURA CATGUT Y SUTURA ETHIBON PARA EL HOSPITAL QUIROZ","093-AD-0147/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-AD-0147/2006","ocds-0ud2q6-093-AD-0147/2006","2622","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2622","093-AD-0147/2006",
"2021-05-09T00:24:27.000Z","2006-11-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DIAGNOSTICOS CEL-TEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0149/2006]","[{roles=supplier, name=DIAGNOSTICOS CEL-TEC S.A. DE C.V., details={type=company}, id=diagnosticos-cel-tec-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0149/2006-093-AD-0149/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnosticos-cel-tec-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGAR CROMOGENICO Y AGAR GELOSA SANGRE PARA LAS CLINICAS PISANTY Y CUITLAHUAC","[{id=pot-1620519810584}]","AGAR CROMOGENICO Y AGAR GELOSA SANGRE PARA LAS CLINICAS PISANTY Y CUITLAHUAC","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0149/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0149/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0149/2006}]","AGAR CROMOGENICO Y AGAR GELOSA SANGRE PARA LAS CLINICAS PISANTY Y CUITLAHUAC","093-AD-0149/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-AD-0149/2006","ocds-0ud2q6-093-AD-0149/2006","5112.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICOS CEL-TEC S.A. DE C.V., id=diagnosticos-cel-tec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5112.9","093-AD-0149/2006",
"2021-05-09T00:24:27.000Z","2006-11-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PRODUCTOS MENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0152/2006]","[{roles=supplier, name=PRODUCTOS MENA S.A. DE C.V., details={type=company}, id=productos-mena-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0152/2006-093-AD-0152/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-mena-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALCOHOL ETILICO 96% PARA LOS HOSPITALES TACUBA Y QUIROZ","[{id=pot-1620519810584}]","ALCOHOL ETILICO 96% PARA LOS HOSPITALES TACUBA Y QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0152/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0152/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0152/2006}]","ALCOHOL ETILICO 96% PARA LOS HOSPITALES TACUBA Y QUIROZ","093-AD-0152/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-24T00:00:00.000Z","093-AD-0152/2006","ocds-0ud2q6-093-AD-0152/2006","3703","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MENA S.A. DE C.V., id=productos-mena-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3703","093-AD-0152/2006",
"2021-05-09T00:24:27.000Z","2006-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROMAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0155/2006]","[{roles=supplier, name=PROMAC S.A. DE C.V., details={type=company}, id=promac-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0155/2006-093-AD-0155/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promac-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILAS ALCALINAS AAA CONOS DE PAPEL ASA P/AMIGDALAS DISPOSITIVO P/MASCARILLA DERMABON PEGAMENTO LIDOCAINA SUTURA POLIESTER Y PENROSE PARA LOS HOSPITALES GENERALES Y CLINICA PISANTY","[{id=pot-1620519810584}]","PILAS ALCALINAS AAA CONOS DE PAPEL ASA P/AMIGDALAS DISPOSITIVO P/MASCARILLA DERMABON PEGAMENTO LIDOCAINA SUTURA POLIESTER Y PENROSE PARA LOS HOSPITALES GENERALES Y CLINICA PISANTY","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0155/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0155/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0155/2006}]","PILAS ALCALINAS AAA CONOS DE PAPEL ASA P/AMIGDALAS DISPOSITIVO P/MASCARILLA DERMABON PEGAMENTO LIDOCAINA SUTURA POLIESTER Y PENROSE PARA LOS HOSPITALES GENERALES Y CLINICA PISANTY","093-AD-0155/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-AD-0155/2006","ocds-0ud2q6-093-AD-0155/2006","21592.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAC S.A. DE C.V., id=promac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21592.98","093-AD-0155/2006",
"2021-05-09T00:24:27.000Z","2006-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DE LA TORRE FLORES ANGELICA MARIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0156/2006]","[{roles=supplier, name=DE LA TORRE FLORES ANGELICA MARIANA, details={type=person}, id=de-la-torre-flores-angelica-mariana}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0156/2006-093-AD-0156/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[de-la-torre-flores-angelica-mariana]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION MALLA DE PROLIPROPILENO Y PILAS ALCALINAS C PARA LA CLINICA PISANTY","[{id=pot-1620519810584}]","MATERIAL DE CURACION MALLA DE PROLIPROPILENO Y PILAS ALCALINAS C PARA LA CLINICA PISANTY","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0156/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0156/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0156/2006}]","MATERIAL DE CURACION MALLA DE PROLIPROPILENO Y PILAS ALCALINAS C PARA LA CLINICA PISANTY","093-AD-0156/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-AD-0156/2006","ocds-0ud2q6-093-AD-0156/2006","5931.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA TORRE FLORES ANGELICA MARIANA, id=de-la-torre-flores-angelica-mariana}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5931.13","093-AD-0156/2006",
"2021-05-09T00:24:27.000Z","2006-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0160/2006]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0160/2006-093-AD-0160/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION CATETER MAHURKAR C/GUIA CATETER SUBCLAVIA Y ELECTRODO C/INTRODUCTOR PARA LOS HOSPITALES GENERALES TACUBA Y QUIROZ","[{id=pot-1620519810584}]","MATERIAL DE CURACION CATETER MAHURKAR C/GUIA CATETER SUBCLAVIA Y ELECTRODO C/INTRODUCTOR PARA LOS HOSPITALES GENERALES TACUBA Y QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0160/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0160/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0160/2006}]","MATERIAL DE CURACION CATETER MAHURKAR C/GUIA CATETER SUBCLAVIA Y ELECTRODO C/INTRODUCTOR PARA LOS HOSPITALES GENERALES TACUBA Y QUIROZ","093-AD-0160/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-AD-0160/2006","ocds-0ud2q6-093-AD-0160/2006","18796.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18796.54","093-AD-0160/2006",
"2021-05-09T00:24:27.000Z","2006-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DIBICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0162/2006]","[{roles=supplier, name=DIBICO S.A. DE C.V., details={type=company}, id=dibico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0162/2006-093-AD-0162/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dibico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGARES BIGGY EOSINA Y AZUL METILENO MC CONKEY SAL Y MANITOL GELOSA CHOCOLATE P/SALMONELLA Y SHIGELLA E INFUSION CEREBRO Y CORAZON PARA EL HOSPITAL TACUBA Y CLINICAS CUITLAHUAC Y PISANTY","[{id=pot-1620519810584}]","AGARES BIGGY EOSINA Y AZUL METILENO MC CONKEY SAL Y MANITOL GELOSA CHOCOLATE P/SALMONELLA Y SHIGELLA E INFUSION CEREBRO Y CORAZON PARA EL HOSPITAL TACUBA Y CLINICAS CUITLAHUAC Y PISANTY","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0162/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0162/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0162/2006}]","AGARES BIGGY EOSINA Y AZUL METILENO MC CONKEY SAL Y MANITOL GELOSA CHOCOLATE P/SALMONELLA Y SHIGELLA E INFUSION CEREBRO Y CORAZON PARA EL HOSPITAL TACUBA Y CLINICAS CUITLAHUAC Y PISANTY","093-AD-0162/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-AD-0162/2006","ocds-0ud2q6-093-AD-0162/2006","13489.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIBICO S.A. DE C.V., id=dibico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13489.5","093-AD-0162/2006",
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[OCAMPO M. ORALIA DEL PILAR / RODEMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0168/2006]","[{roles=supplier, name=OCAMPO M. ORALIA DEL PILAR / RODEMEX, details={type=company}, id=ocampo-m-oralia-del-pilar-rodemex}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0168/2006-093-AD-0168/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ocampo-m-oralia-del-pilar-rodemex]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BASCULA ELECTRONICA CON ESTADIMETRO CAMPIMETRO COMPUTARIZADO Y BAUMANOMETRO JUEGO COMPLETO PARA EL DEPTO DE ACCION SOCIAL Y HOSPITAL QUIROZ","[{id=pot-1620519810584}]","BASCULA ELECTRONICA CON ESTADIMETRO CAMPIMETRO COMPUTARIZADO Y BAUMANOMETRO JUEGO COMPLETO PARA EL DEPTO DE ACCION SOCIAL Y HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0168/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0168/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0168/2006}]","BASCULA ELECTRONICA CON ESTADIMETRO CAMPIMETRO COMPUTARIZADO Y BAUMANOMETRO JUEGO COMPLETO PARA EL DEPTO DE ACCION SOCIAL Y HOSPITAL QUIROZ","093-AD-0168/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-AD-0168/2006","ocds-0ud2q6-093-AD-0168/2006","460540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCAMPO M. ORALIA DEL PILAR / RODEMEX, id=ocampo-m-oralia-del-pilar-rodemex}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460540","093-AD-0168/2006",
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DIMEG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0169/2006]","[{roles=supplier, name=DIMEG S.A. DE C.V., details={type=company}, id=dimeg-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0169/2006-093-AD-0169/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dimeg-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMILLA METALICA CON BARANDAL Y COLCHON PARA EL HOSPITAL TACUBA","[{id=pot-1620519810584}]","CAMILLA METALICA CON BARANDAL Y COLCHON PARA EL HOSPITAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0169/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0169/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0169/2006}]","CAMILLA METALICA CON BARANDAL Y COLCHON PARA EL HOSPITAL TACUBA","093-AD-0169/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-AD-0169/2006","ocds-0ud2q6-093-AD-0169/2006","315000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMEG S.A. DE C.V., id=dimeg-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315000","093-AD-0169/2006",
