"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9s9380&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-056-09-9s9380","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","actualizacion mantenimiento y soporte extendido para la version peoplesoft 8.8 del peri-millenium","[{id=compranet3-1620530467436}]","641322","actualizacion mantenimiento y soporte extendido para la version peoplesoft 8.8 del peri-millenium","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","9s9380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9s9380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9s9380&vv_provsino=0}]","FLETES Y MANIOBRAS","9s9380","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-056-09","ocds-0ud2q6-00641322-056-09","4079103.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4079103.01","9s9380"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8235&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-004-08-8s8235","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[hay-group-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","servicio de licenciamiento del sistema de descripcion y valuacion de puestos","[{id=compranet3-1620530467436}]","641322","servicio de licenciamiento del sistema de descripcion y valuacion de puestos","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8235&vv_provsino=0}]","articulos de papeleria , escritorio y materiales diversos para 2008","8s8235","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-004-08","ocds-0ud2q6-00641322-004-08","3950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3950000","8s8235"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[JAIME MORALES DAVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90140&p_CveDep=00641&p_CveUni=322&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JAIME MORALES DAVILA, details={type=person}, id=jaime-morales-davila}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-034-09-90140","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[jaime-morales-davila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","uniformes deportivos","[{id=compranet3-1620530467436}]","641322","uniformes deportivos","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90140&p_CveDep=00641&p_CveUni=322&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","uniformes deportivos","90140","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-034-09","ocds-0ud2q6-00641322-034-09","3938130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME MORALES DAVILA, id=jaime-morales-davila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3938130","90140"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[EDAMSA IMPRESIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R051014 R051015&p_CveDep=00641&p_CveUni=322&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EDAMSA IMPRESIONES, S.A. DE C.V., details={type=company}, id=edamsa-impresiones-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-011-10-R051014 R051015","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","para la contratacion del servicio de impresion, encuadernacion y deposito de oficinas postales","[{id=compranet3-1620530467436}]","641322","para la contratacion del servicio de impresion, encuadernacion y deposito de oficinas postales","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","R051014 R051015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R051014 R051015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R051014 R051015&p_CveDep=00641&p_CveUni=322&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","para la contratacion del servicio de impresion, encuadernacion y deposito de oficinas postales","R051014 R051015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-011-10","ocds-0ud2q6-00641322-011-10","3715500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDAMSA IMPRESIONES, S.A. DE C.V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3715500","R051014 R051015"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[PUBLICIDAD VIRTUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8320&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD VIRTUAL, S.A. DE C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-061-08-8s8320","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[publicidad-virtual-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","difusion de la campaña prevenimss 2008 segunda etapa","[{id=compranet3-1620530467436}]","641322","difusion de la campaña prevenimss 2008 segunda etapa","direct","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8320&vv_provsino=0}]","difusion de la campaña prevenimss 2008 segunda etapa","8s8320","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-061-08","ocds-0ud2q6-00641322-061-08","3691304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD VIRTUAL, S.A. DE C.V., id=publicidad-virtual-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3691304.35","8s8320"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[SURTIDORA ROLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90028&p_CveDep=00641&p_CveUni=322&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SURTIDORA ROLO, S.A. DE C.V., details={type=company}, id=surtidora-rolo-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-013-09-90028","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[surtidora-rolo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","certificado fr incapacidad temporal para el trabajo","[{id=compranet3-1620530467436}]","641322","certificado fr incapacidad temporal para el trabajo","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90028&p_CveDep=00641&p_CveUni=322&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","certificado fr incapacidad temporal para el trabajo","90028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-013-09","ocds-0ud2q6-00641322-013-09","3687050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ROLO, S.A. DE C.V., id=surtidora-rolo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3687050","90028"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90020&p_CveDep=00641&p_CveUni=322&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-048-08-90020","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[delman-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","ADQUISICIýN DE CONSUMIBLES PARA RERODUCCIONES GRýFICAS DEL GRUPO DE SUMINISTRO 374, PARA EL AýO 2009","[{id=compranet3-1620530467436}]","641322","ADQUISICIýN DE CONSUMIBLES PARA RERODUCCIONES GRýFICAS DEL GRUPO DE SUMINISTRO 374, PARA EL AýO 2009","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90020&p_CveDep=00641&p_CveUni=322&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE CONSUMIBLES PARA RERODUCCIONES GRýFICAS DEL GRUPO DE SUMINISTRO 374, PARA EL AýO 2009","90020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-048-08","ocds-0ud2q6-00641322-048-08","3628564.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3628564.76","90020"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[MCS NETWORK SOLUTION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051175&p_CveDep=00641&p_CveUni=322&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MCS NETWORK SOLUTION S.A. DE C.V., details={type=company}, id=mcs-network-solution-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-032-10-C051175","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[mcs-network-solution-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RADIOS DE MICROONDAS, MULTIPLEXORES, SISTEMA DE GESTION, PLANTAS DE FUERZA, SISTEMA RADIANTE, TORRES DE TELECOMUNICACIONES, TIERRAS FISICAS, AIRES ACONDICIONADOS Y EQUIPOS DE ENERGIA ININTERRUMPIBLES EN UNIDADES MEDICAS Y AREAS ADMINISTRATIVAS DEL IMSS PARA EL AýO 2010","[{id=compranet3-1620530467436}]","641322","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RADIOS DE MICROONDAS, MULTIPLEXORES, SISTEMA DE GESTION, PLANTAS DE FUERZA, SISTEMA RADIANTE, TORRES DE TELECOMUNICACIONES, TIERRAS FISICAS, AIRES ACONDICIONADOS Y EQUIPOS DE ENERGIA ININTERRUMPIBLES EN UNIDADES MEDICAS Y AREAS ADMINISTRATIVAS DEL IMSS PARA EL AýO 2010","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","C051175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051175&p_CveDep=00641&p_CveUni=322&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RADIOS DE MICROONDAS, MULTIPLEXORES, SISTEMA DE GESTION, PLANTAS DE FUERZA, SISTEMA RADIANTE, TORRES DE TELECOMUNICACIONES, TIERRAS FISICAS, AIRES ACONDICIONADOS Y EQUIPOS DE ENERGIA ININTERRUMPIBLES EN UNIDADES MEDICAS Y AREAS ADMINISTRATIVAS DEL IMSS PARA EL AýO 2010","C051175","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-032-10","ocds-0ud2q6-00641322-032-10","3620695.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCS NETWORK SOLUTION S.A. DE C.V., id=mcs-network-solution-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3620695.56","C051175"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[TEC ELECTRONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8236&p_CveDep=00641&p_CveUni=322&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TEC ELECTRONICA S.A. DE C.V., details={type=company}, id=tec-electronica-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-001-08-8s8236","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[tec-electronica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA KIOSKOS","[{id=compranet3-1620530467436}]","641322","SERVICIO DE MANTENIMIENTO PARA KIOSKOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8236-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8236&p_CveDep=00641&p_CveUni=322&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO PARA KIOSKOS","8s8236","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-001-08","ocds-0ud2q6-00641322-001-08","3536000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEC ELECTRONICA S.A. DE C.V., id=tec-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3536000","8s8236"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[COMERCIALIZADORA Y PROCESADORA DE PRODUCTOS PARA LA INDUSTRIA DEL CALZADO Y VESTIDO SRL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=xx3&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROCESADORA DE PRODUCTOS PARA LA INDUSTRIA DEL CALZADO Y VESTIDO SRL DE CV, details={type=company}, id=comercializadora-y-procesadora-de-productos-para-la-industria-del-calzado-y-vestido-srl-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-024-08-xx3","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-y-procesadora-de-productos-para-la-industria-del-calzado-y-vestido-srl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Adquisiion de Ropa Contractual y Mýdicos Residentes","[{id=compranet3-1620530467436}]","641322","Adquisiion de Ropa Contractual y Mýdicos Residentes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","xx3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-xx3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=xx3&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiion de Ropa Contractual y Mýdicos Residentes","xx3","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-024-08","ocds-0ud2q6-00641322-024-08","3535259.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROCESADORA DE PRODUCTOS PARA LA INDUSTRIA DEL CALZADO Y VESTIDO SRL DE CV, id=comercializadora-y-procesadora-de-productos-para-la-industria-del-calzado-y-vestido-srl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3535259.7","xx3"
