"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[IDEA INGENIERÍA DISEÑO ARQUITECTURA. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/012/11-LPN/OP]","[{roles=supplier, name=IDEA INGENIERÍA DISEÑO ARQUITECTURA. S.A. DE C.V., details={type=company}, id=idea-ingenieria-diseno-arquitectura-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/012/11-LPN/OP-JAL/012/11-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[idea-ingenieria-diseno-arquitectura-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DEL PUENTE VEHICULAR UBICADO SOBRE EL ARROYO GRANDE EN SU CRUCE CON LA CALLE REPÚBLICA EN LA LOCALIDAD DE SAN MIGUEL CUYUTLÁN MUNICIPIO DE TLAJOMULCO DE ZÚÑIGA JALISCO CON RECURSOS DEL FONDO DE DESASTRES NATURALES.","[{id=pot-1620519810584}]","RECONSTRUCCIÓN DEL PUENTE VEHICULAR UBICADO SOBRE EL ARROYO GRANDE EN SU CRUCE CON LA CALLE REPÚBLICA EN LA LOCALIDAD DE SAN MIGUEL CUYUTLÁN MUNICIPIO DE TLAJOMULCO DE ZÚÑIGA JALISCO CON RECURSOS DEL FONDO DE DESASTRES NATURALES.","limited","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/012/11-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/012/11-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/012/11-LPN/OP}]","RECONSTRUCCIÓN DEL PUENTE VEHICULAR UBICADO SOBRE EL ARROYO GRANDE EN SU CRUCE CON LA CALLE REPÚBLICA EN LA LOCALIDAD DE SAN MIGUEL CUYUTLÁN MUNICIPIO DE TLAJOMULCO DE ZÚÑIGA JALISCO CON RECURSOS DEL FONDO DE DESASTRES NATURALES.","JAL/012/11-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2012-02-13T00:00:00.000Z","JAL/012/11-LPN/OP","ocds-0ud2q6-JAL/012/11-LPN/OP","1164655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEA INGENIERÍA DISEÑO ARQUITECTURA. S.A. DE C.V., id=idea-ingenieria-diseno-arquitectura-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1164655.17","JAL/012/11-LPN/OP",
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[CONSTRUCCIONES Y EDIFICACIONES CORIBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/004/10-LPN/OP]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES CORIBA S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-coriba-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/004/10-LPN/OP-JAL/004/10-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[construcciones-y-edificaciones-coriba-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME EN LOCALIDADES DE LOS MUNICIPIOS DE HUEJÚCAR Y COLOTLÁN JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME EN LOCALIDADES DE LOS MUNICIPIOS DE HUEJÚCAR Y COLOTLÁN JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/004/10-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/004/10-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/004/10-LPN/OP}]","CONSTRUCCIÓN DE PISO FIRME EN LOCALIDADES DE LOS MUNICIPIOS DE HUEJÚCAR Y COLOTLÁN JALISCO","JAL/004/10-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2010-07-21T00:00:00.000Z","JAL/004/10-LPN/OP","ocds-0ud2q6-JAL/004/10-LPN/OP","1083182.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES CORIBA S.A. DE C.V., id=construcciones-y-edificaciones-coriba-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1083182.64","JAL/004/10-LPN/OP",
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[SISTEMAS LÓGICOS SISLOGIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL-010/10-LPN/OP]","[{roles=supplier, name=SISTEMAS LÓGICOS SISLOGIC S.A. DE C.V., details={type=company}, id=sistemas-logicos-sislogic-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL-010/10-LPN/OP-JAL-010/10-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[sistemas-logicos-sislogic-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEV CUESTIONARIOS INF SOCIOECONÓMICA LOC ALTA MARGINACIÓN MPIOS ENCARNACIÓN DE DÍAZ TEOCALTICHE TEPATITLÁN DE MORELOS DEGOLLADO CHAPALA JOCOTEPEC LA BARCA PONCITLÁN ZAPOTLÁN DEL REY TIZAPÁN EL ALTO QUITUPAN TECALITALÁN TEOCUITATLÁN DE CORONA ATOYAC GÓMEZ FARÍAS SAYULA TAPALPA TUXPAN ZACOALCO DE TORRES ENTRE OTROS.","[{id=pot-1620519810584}]","LEV CUESTIONARIOS INF SOCIOECONÓMICA LOC ALTA MARGINACIÓN MPIOS ENCARNACIÓN DE DÍAZ TEOCALTICHE TEPATITLÁN DE MORELOS DEGOLLADO CHAPALA JOCOTEPEC LA BARCA PONCITLÁN ZAPOTLÁN DEL REY TIZAPÁN EL ALTO QUITUPAN TECALITALÁN TEOCUITATLÁN DE CORONA ATOYAC GÓMEZ FARÍAS SAYULA TAPALPA TUXPAN ZACOALCO DE TORRES ENTRE OTROS.","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL-010/10-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL-010/10-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL-010/10-LPN/OP}]","LEV CUESTIONARIOS INF SOCIOECONÓMICA LOC ALTA MARGINACIÓN MPIOS ENCARNACIÓN DE DÍAZ TEOCALTICHE TEPATITLÁN DE MORELOS DEGOLLADO CHAPALA JOCOTEPEC LA BARCA PONCITLÁN ZAPOTLÁN DEL REY TIZAPÁN EL ALTO QUITUPAN TECALITALÁN TEOCUITATLÁN DE CORONA ATOYAC GÓMEZ FARÍAS SAYULA TAPALPA TUXPAN ZACOALCO DE TORRES ENTRE OTROS.","JAL-010/10-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2010-07-05T00:00:00.000Z","JAL-010/10-LPN/OP","ocds-0ud2q6-JAL-010/10-LPN/OP","1056180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS LÓGICOS SISLOGIC S.A. DE C.V., id=sistemas-logicos-sislogic-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1056180","JAL-010/10-LPN/OP","true"
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-24T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/010/11-LPN/OP]","[{roles=supplier, name=GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V., details={type=company}, id=grupo-constructor-nuevo-progreso-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/010/11-LPN/OP-JAL/010/11-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[grupo-constructor-nuevo-progreso-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 4 599.70 M DE PISO FIRME EN 174 VIVIENDAS DE 22 LOCALIDADES DEL MUNICIPIO DE HUEJUQUILLA EL ALTO EN EL ESTADO DE JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 4 599.70 M DE PISO FIRME EN 174 VIVIENDAS DE 22 LOCALIDADES DEL MUNICIPIO DE HUEJUQUILLA EL ALTO EN EL ESTADO DE JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/010/11-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/010/11-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/010/11-LPN/OP}]","CONSTRUCCIÓN DE 4 599.70 M DE PISO FIRME EN 174 VIVIENDAS DE 22 LOCALIDADES DEL MUNICIPIO DE HUEJUQUILLA EL ALTO EN EL ESTADO DE JALISCO","JAL/010/11-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2011-11-27T00:00:00.000Z","JAL/010/11-LPN/OP","ocds-0ud2q6-JAL/010/11-LPN/OP","985992.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V., id=grupo-constructor-nuevo-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","985992.42","JAL/010/11-LPN/OP",
"2021-05-09T00:24:27.000Z","2012-02-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-12T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[CONSTRUCCIONES Y EDIFICACIONES CORIBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/05/12-ITP/OP]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES CORIBA S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-coriba-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/05/12-ITP/OP-JAL/05/12-ITP/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[construcciones-y-edificaciones-coriba-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PUENTE VEHICULAR EN LA CALLE REFORMA LOCALIDAD DE VILLA OBREGÓN MUNICIPIO DE CIHUATLÁN","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PUENTE VEHICULAR EN LA CALLE REFORMA LOCALIDAD DE VILLA OBREGÓN MUNICIPIO DE CIHUATLÁN","limited","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/05/12-ITP/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/05/12-ITP/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/05/12-ITP/OP}]","CONSTRUCCIÓN DE PUENTE VEHICULAR EN LA CALLE REFORMA LOCALIDAD DE VILLA OBREGÓN MUNICIPIO DE CIHUATLÁN","JAL/05/12-ITP/OP","SECRETARÍA DE DESARROLLO SOCIAL","2012-07-10T00:00:00.000Z","JAL/05/12-ITP/OP","ocds-0ud2q6-JAL/05/12-ITP/OP","949789.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES CORIBA S.A. DE C.V., id=construcciones-y-edificaciones-coriba-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","949789.94","JAL/05/12-ITP/OP",
"2021-05-09T00:24:27.000Z","2008-10-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[CONSULTORIA OBRAS Y SUPERVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OP/0018/2008]","[{roles=supplier, name=CONSULTORIA OBRAS Y SUPERVISIÓN S.A. DE C.V., details={type=company}, id=consultoria-obras-y-supervision-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","OP/0018/2008-OP/0018/2008","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[consultoria-obras-y-supervision-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN TÉCNICA Y ADMINISTRATIVA DE LA OBRA CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","[{id=pot-1620519810584}]","SUPERVISIÓN TÉCNICA Y ADMINISTRATIVA DE LA OBRA CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","limited","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","OP/0018/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OP/0018/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OP/0018/2008}]","SUPERVISIÓN TÉCNICA Y ADMINISTRATIVA DE LA OBRA CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","OP/0018/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","OP/0018/2008","ocds-0ud2q6-OP/0018/2008","940988.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA OBRAS Y SUPERVISIÓN S.A. DE C.V., id=consultoria-obras-y-supervision-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","940988.71","OP/0018/2008","true"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[GGM ENERGIA S. DE R. L]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OP/004/2008]","[{roles=supplier, name=GGM ENERGIA S. DE R. L, details={type=company}, id=ggm-energia-s-s-de-rl}]","MXN","DELEGACIÓN JALISCO","OP/004/2008-OP/004/2008","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[ggm-energia-s-s-de-rl]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","a) CONSTRUCCIÓN DE RED ELÉCTRICA DE MEDIA TENSIÓN PARA EL EQUIPAMIENTO DE BOMBEO B) AMPLIACIÓN DE RED ELÉCTRICA PARA ALUMBRADO PÚBLICO AMBAS EN LA LOCALIDAD DE PLAN DE MÉNDEZ MUNICIPIO DE CUAUTITLAN DE GARCÍA BARRAGAN EN EL ESTADO DE JALISCO PROGRAMA DE MICRORREGIONES.","[{id=pot-1620519810584}]","a) CONSTRUCCIÓN DE RED ELÉCTRICA DE MEDIA TENSIÓN PARA EL EQUIPAMIENTO DE BOMBEO B) AMPLIACIÓN DE RED ELÉCTRICA PARA ALUMBRADO PÚBLICO AMBAS EN LA LOCALIDAD DE PLAN DE MÉNDEZ MUNICIPIO DE CUAUTITLAN DE GARCÍA BARRAGAN EN EL ESTADO DE JALISCO PROGRAMA DE MICRORREGIONES.","limited","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","OP/004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OP/004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OP/004/2008}]","a) CONSTRUCCIÓN DE RED ELÉCTRICA DE MEDIA TENSIÓN PARA EL EQUIPAMIENTO DE BOMBEO B) AMPLIACIÓN DE RED ELÉCTRICA PARA ALUMBRADO PÚBLICO AMBAS EN LA LOCALIDAD DE PLAN DE MÉNDEZ MUNICIPIO DE CUAUTITLAN DE GARCÍA BARRAGAN EN EL ESTADO DE JALISCO PROGRAMA DE MICRORREGIONES.","OP/004/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-06-30T00:00:00.000Z","OP/004/2008","ocds-0ud2q6-OP/004/2008","916116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GGM ENERGIA S. DE R. L, id=ggm-energia-s-s-de-rl}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","916116","OP/004/2008",
"2021-05-09T00:24:27.000Z","2009-10-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[GREIF MANTENIMIENTO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-OP-003-09]","[{roles=supplier, name=GREIF MANTENIMIENTO INDUSTRIAL S.A. DE C.V., details={type=company}, id=greif-mantenimiento-industrial-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","CI-OP-003-09-CI-OP-003-09","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[greif-mantenimiento-industrial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA SUPERVISIÓN EXTERNA TÉCNICA FINANCIERA Y DE CONTROL DE CALIDAD DE LA EJECUCIÓN DE LOS CONTRATOS DE OBRA PÚBLICA No. LPN.OP-004-09 LPN.OP-005-09 LPN.OP-006-09 RELATIVOS A LA CONSTRUCCIÓN DE PISOS FIRMES EN LOS MUNICIPIOS DE CHIMALTITÁN ZAPOTITLÁN DE VADILLO Y CUQUÍO.","[{id=pot-1620519810584}]","LA SUPERVISIÓN EXTERNA TÉCNICA FINANCIERA Y DE CONTROL DE CALIDAD DE LA EJECUCIÓN DE LOS CONTRATOS DE OBRA PÚBLICA No. LPN.OP-004-09 LPN.OP-005-09 LPN.OP-006-09 RELATIVOS A LA CONSTRUCCIÓN DE PISOS FIRMES EN LOS MUNICIPIOS DE CHIMALTITÁN ZAPOTITLÁN DE VADILLO Y CUQUÍO.","limited","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","CI-OP-003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-OP-003-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-OP-003-09}]","LA SUPERVISIÓN EXTERNA TÉCNICA FINANCIERA Y DE CONTROL DE CALIDAD DE LA EJECUCIÓN DE LOS CONTRATOS DE OBRA PÚBLICA No. LPN.OP-004-09 LPN.OP-005-09 LPN.OP-006-09 RELATIVOS A LA CONSTRUCCIÓN DE PISOS FIRMES EN LOS MUNICIPIOS DE CHIMALTITÁN ZAPOTITLÁN DE VADILLO Y CUQUÍO.","CI-OP-003-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","CI-OP-003-09","ocds-0ud2q6-CI-OP-003-09","869675.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREIF MANTENIMIENTO INDUSTRIAL S.A. DE C.V., id=greif-mantenimiento-industrial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","869675.9","CI-OP-003-09",
"2021-05-09T00:24:27.000Z","2016-04-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-26T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[Francisco Javier Arriaga Gutiérrez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00/JAL/2007]","[{roles=supplier, name=Francisco Javier Arriaga Gutiérrez, details={type=person}, id=francisco-javier-arriaga-gutierrez}]","MXN","DELEGACIÓN JALISCO","00/JAL/2007-00/JAL/2007","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[francisco-javier-arriaga-gutierrez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES DE CONTRUCCIÓN","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES DE CONTRUCCIÓN","limited","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","00/JAL/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00/JAL/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00/JAL/2007}]","SUMINISTRO DE MATERIALES DE CONTRUCCIÓN","00/JAL/2007","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","00/JAL/2007","ocds-0ud2q6-00/JAL/2007","793913.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Francisco Javier Arriaga Gutiérrez, id=francisco-javier-arriaga-gutierrez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","793913.02","00/JAL/2007",
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[ADRIANA ROMERO MAGAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-OP-002-09]","[{roles=supplier, name=ADRIANA ROMERO MAGAÑA, details={type=person}, id=adriana-romero-magana}]","MXN","DELEGACIÓN JALISCO","CI-OP-002-09-CI-OP-002-09","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[adriana-romero-magana]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE REGADERAS Y MAMPARAS REHABILITACIÓN DE COCINA Y ADOQUINAMIENTO EN ALBERGUE PARA ATENCIÓN A JORNALEROS AGRÍCOLAS EN EL MUNICIPIO DE TUXCACUESCO JALISCO","[{id=pot-1620519810584}]","REHABILITACIÓN DE REGADERAS Y MAMPARAS REHABILITACIÓN DE COCINA Y ADOQUINAMIENTO EN ALBERGUE PARA ATENCIÓN A JORNALEROS AGRÍCOLAS EN EL MUNICIPIO DE TUXCACUESCO JALISCO","limited","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","CI-OP-002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-OP-002-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-OP-002-09}]","REHABILITACIÓN DE REGADERAS Y MAMPARAS REHABILITACIÓN DE COCINA Y ADOQUINAMIENTO EN ALBERGUE PARA ATENCIÓN A JORNALEROS AGRÍCOLAS EN EL MUNICIPIO DE TUXCACUESCO JALISCO","CI-OP-002-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-30T00:00:00.000Z","CI-OP-002-09","ocds-0ud2q6-CI-OP-002-09","759826.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA ROMERO MAGAÑA, id=adriana-romero-magana}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","759826.42","CI-OP-002-09","true"
