"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:24.000Z","2015-09-07T18:38:00.000Z","2015-10-06T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674207]","[{address={countryName=México}, roles=supplier, name=MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mer-communication-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-930070908-N1-2015-896688","[contractTermination]","subdireccion-de-recursos-materiales-poder-judicial","[mer-communication-systems-de-mexico-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSE LUIS PRIEGO ALEJANDRE","2015-09-23T09:00:00.000Z","jose-luis-priego-alejandre","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATO DE COMPRAVENTA RELATIVO A LA ADQUISICIÓN DE EQUIPAMIENTO TECNOLÓGICO PARA LA IMPLEMENTACIÓN DEL NUEVO SISTEMA DE JUSTICIA PENAL PARA EL ESTADO DE VERACRUZ 2015","[{id=compranet-1620524637144}]","930070908","false","Expirado","CONTRATO DE COMPRAVENTA RELATIVO A LA ADQUISICIÓN DE EQUIPAMIENTO TECNOLÓGICO PARA LA IMPLEMENTACIÓN DEL NUEVO SISTEMA DE JUSTICIA PENAL PARA EL ESTADO DE VERACRUZ 2015","open","institution","subdireccion-de-recursos-materiales-poder-judicial","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-poder-judicial","896688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674207}]","Veracruz","ADQUISICIÓN DE EQUIPAMIENTO TECNOLÓGICO","896688","true","Presencial","Poder Judicial","04U004","2015-12-31T00:00:00.000Z","892389","ocds-0ud2q6-LA-930070908-N1-2015","false","[{amount={amount=8483408.05, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","5318372","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V., id=mer-communication-systems-de-mexico-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5318372","896688",,,
"2019-11-08T17:40:02.000Z","2011-11-14T21:09:00.000Z",,"Poder Judicial","Licitación Pública","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Dirección de Administración","YUC","complete","[CONSTRUCTORA LUBORO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58509]","[{identifier={legalName=CONSTRUCTORA LUBORO SA DE CV, scheme=RUPC, id=16126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA LUBORO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-luboro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LO-003000999-N1-2011-71116","[contractTermination]","direccion-de-administracion-poder-judicial","[constructora-luboro-sa-de-cv]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","RICARDO DE JESUS PACHECO ESTRELLA","2011-11-30T09:00:00.000Z","ricardo-de-jesus-pacheco-estrella","contract","Dirección de Administración","unidad-compradora","CONTRATO DE LA OBRA PUBLICA CON BASE EN PRECIOS UNITARIOS Y TIEMPO DETERMINADO DE LA OBRA DENOMINADA SEGUNDA ETAPA DE LA CONSTRUCCION DEL JUZGADO MIXTO DE LO CIVIL Y FAMILIAR DEL PRIMER DEPARTAMENTO JUDICIAL DEL ESTADO CON CABECERA EN KANASIN, YUCATAN.","[{id=compranet-1620524637144}]","931065957","false","Expirado","CONTRATO DE LA OBRA PUBLICA CON BASE EN PRECIOS UNITARIOS Y TIEMPO DETERMINADO DE LA OBRA DENOMINADA SEGUNDA ETAPA DE LA CONSTRUCCION DEL JUZGADO MIXTO DE LO CIVIL Y FAMILIAR DEL PRIMER DEPARTAMENTO JUDICIAL DEL ESTADO CON CABECERA EN KANASIN, YUCATAN.","open","institution","direccion-de-administracion-poder-judicial","Dirección de Administración","direccion-de-administracion-poder-judicial","71116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58509}]","Yucatán","2da Etapa del Juzgado Mixto de lo Civil y Familiar con cabecera en Kanasin","71116","true","Presencial","Poder Judicial",,"2012-07-04T00:00:00.000Z","98044","ocds-0ud2q6-LO-003000999-N1-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5381392.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA LUBORO SA DE CV, id=constructora-luboro-sa-de-cv}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5381392.52","71116",,,
"2019-11-08T17:40:02.000Z","2011-11-24T01:25:00.000Z",,"Poder Judicial","Licitación Pública","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Dirección de Administración","YUC","complete","[MARCO CHRISTIAN MURILLO VILLARINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64458]","[{address={countryName=México}, roles=supplier, name=MARCO CHRISTIAN MURILLO VILLARINO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-christian-murillo-villarino}]","Nacional","MXN","Dirección de Administración","LO-003000999-N2-2011-73836","[contractTermination]","direccion-de-administracion-poder-judicial","[marco-christian-murillo-villarino]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","RICARDO DE JESUS PACHECO ESTRELLA","2011-12-09T09:00:00.000Z","ricardo-de-jesus-pacheco-estrella","contract","Dirección de Administración","unidad-compradora","CONTRATO DE OBRA PUBLICA CON BASE A PRECIOS UNITARIOS Y TIEMPO DETERMINADO DE LA PRIMERA ETAPA DE LA CONSTRUCCION DEL JUZGADO MIXTO DE LO CIVIL Y FAMILIAR DEL PRIMER DEPARTAMENTO JUDICIAL DEL ESTADO CON CABECERA EN PROGRESO, YUCATAN","[{id=compranet-1620524637144}]","931065957","false","Expirado","CONTRATO DE OBRA PUBLICA CON BASE A PRECIOS UNITARIOS Y TIEMPO DETERMINADO DE LA PRIMERA ETAPA DE LA CONSTRUCCION DEL JUZGADO MIXTO DE LO CIVIL Y FAMILIAR DEL PRIMER DEPARTAMENTO JUDICIAL DEL ESTADO CON CABECERA EN PROGRESO, YUCATAN","open","institution","direccion-de-administracion-poder-judicial","Dirección de Administración","direccion-de-administracion-poder-judicial","73836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64458}]","Yucatán","1ra etapa del Juzgado Mixto de lo Civil y Familiar con cabecera en Progreso,Yuc.","73836","true","Presencial","Poder Judicial",,"2012-07-11T00:00:00.000Z","105135","ocds-0ud2q6-LO-003000999-N2-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6480111.94","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MARCO CHRISTIAN MURILLO VILLARINO, id=marco-christian-murillo-villarino}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6480111.94","73836",,,
"2019-01-24T01:17:00.000Z","2016-05-14T13:41:00.000Z","2016-05-30T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[TECNOBRAS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864584]","[{identifier={legalName=TECNOBRAS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., scheme=RUPC, id=442451, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOBRAS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnobras-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IO-920061962-E2-2016-1089536","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[tecnobras-proyectos-y-construcciones-sa-de-cv]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","2016-05-27T09:00:00.000Z","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIO ALZADO Y TIEMPO DETERMINADO PARA LA ""CONSTRUCCIÓN DEL CENTRO DE JUSTICIA EN EL ESPINAL""","[{id=compranet-1620524637144}]","920061962","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIO ALZADO Y TIEMPO DETERMINADO PARA LA ""CONSTRUCCIÓN DEL CENTRO DE JUSTICIA EN EL ESPINAL""","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1089536","MX-CPA","MXN","[{datePublished=2016-05-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864584}]","Oaxaca","CONSTRUCCIÓN DEL CENTRO DE JUSTICIA EN EL ESPINAL","1089536","true","Presencial","Poder Judicial",,"2017-03-31T00:00:00.000Z","1062330","ocds-0ud2q6-IO-920061962-E2-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","48675619","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TECNOBRAS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=tecnobras-proyectos-y-construcciones-sa-de-cv}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","48675619","1089536","2016-05-28T00:00:00.000Z",,"active"
"2019-01-24T01:17:24.000Z",,"2015-07-10T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[CONSTRUCTORA TEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598630]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TEGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tego-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IO-920061962-N1-2015-816645","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[constructora-tego-sa-de-cv]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","2015-06-29T00:00:00.000Z","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","CONTRATO DE OBRA PUBLICA DE DIEZ CENTROS DE JUSTICIA A PRECIO ALZADO Y TIEMPO DETERMINADO MEDIANTE EL PROCEDIMIENTO INVITACIÓN A CUANDO MENOS TRES PERSONAS","[{id=compranet-1620524637144}]","920061962","true","Expirado","CONTRATO DE OBRA PUBLICA DE DIEZ CENTROS DE JUSTICIA A PRECIO ALZADO Y TIEMPO DETERMINADO MEDIANTE EL PROCEDIMIENTO INVITACIÓN A CUANDO MENOS TRES PERSONAS","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","816645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598630}]","Oaxaca","CONSTRUCCION DE LOS CENTROS DE JUSTICIA DEL ESTADO DE OAXACA","816645","true","Presencial","Poder Judicial",,"2017-03-15T00:00:00.000Z","783373","ocds-0ud2q6-IO-920061962-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4.845048844E8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCTORA TEGO SA DE CV, id=constructora-tego-sa-de-cv}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.845048844E8","816645",,,
"2019-01-24T01:17:46.000Z","2014-06-05T10:33:00.000Z","2014-07-14T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[LUIS ANTONIO PABLIN DELGADILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406202]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO PABLIN DELGADILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-pablin-delgadillo}]","Nacional","MXN","COMITE DE COMPRAS TSJ","LA-003000997-N6-2014-586612","[contractTermination]","comite-de-compras-tsj-poder-judicial","[luis-antonio-pablin-delgadillo]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2014-06-26T09:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","932086955","false","Expirado","ADQUISICIÓN DE MOBILIARIO","open","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","586612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406202}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO Y EQUIPO","586612","true","Presencial","Poder Judicial",,"2014-09-30T00:00:00.000Z","602856","ocds-0ud2q6-LA-003000997-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","45520","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=LUIS ANTONIO PABLIN DELGADILLO, id=luis-antonio-pablin-delgadillo}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45520","586612",,,
"2019-01-24T01:17:46.000Z","2014-06-05T10:33:00.000Z","2014-07-14T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[OFICINAS Y ESCOLARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406202]","[{address={countryName=México}, roles=supplier, name=OFICINAS Y ESCOLARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficinas-y-escolares-sa-de-cv}]","Nacional","MXN","COMITE DE COMPRAS TSJ","LA-003000997-N6-2014-586615","[contractTermination]","comite-de-compras-tsj-poder-judicial","[oficinas-y-escolares-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2014-06-26T09:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","932086955","false","Expirado","ADQUISICIÓN DE MOBILIARIO","open","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","586615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406202}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO Y EQUIPO","586615","true","Presencial","Poder Judicial",,"2014-09-30T00:00:00.000Z","602856","ocds-0ud2q6-LA-003000997-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","130890","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OFICINAS Y ESCOLARES SA DE CV, id=oficinas-y-escolares-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130890","586615",,,
"2019-01-24T01:17:46.000Z","2014-06-05T10:33:00.000Z","2014-07-14T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[MUEBLES NORIEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406202]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","COMITE DE COMPRAS TSJ","LA-003000997-N6-2014-586614","[contractTermination]","comite-de-compras-tsj-poder-judicial","[muebles-noriega-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2014-06-26T09:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","932086955","false","Expirado","ADQUISICIÓN DE MOBILIARIO","open","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","586614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406202}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO Y EQUIPO","586614","true","Presencial","Poder Judicial",,"2014-09-30T00:00:00.000Z","602856","ocds-0ud2q6-LA-003000997-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","40921.55","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MUEBLES NORIEGA SA DE CV, id=muebles-noriega-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40921.55","586614",,,
"2019-01-24T01:17:46.000Z","2014-06-05T10:33:00.000Z","2014-07-14T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[GRUPO ARAUJO SALCIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406202]","[{identifier={legalName=GRUPO ARAUJO SALCIDO SA DE CV, scheme=RUPC, id=138065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ARAUJO SALCIDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-araujo-salcido-sa-de-cv}]","Nacional","MXN","COMITE DE COMPRAS TSJ","LA-003000997-N6-2014-586610","[contractTermination]","comite-de-compras-tsj-poder-judicial","[grupo-araujo-salcido-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2014-06-26T09:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","932086955","false","Expirado","ADQUISICIÓN DE MOBILIARIO","open","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","586610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406202}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO Y EQUIPO","586610","true","Presencial","Poder Judicial",,"2014-09-30T00:00:00.000Z","602856","ocds-0ud2q6-LA-003000997-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","70100","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GRUPO ARAUJO SALCIDO SA DE CV, id=grupo-araujo-salcido-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70100","586610",,,
"2019-01-24T01:17:24.000Z","2015-06-09T12:23:00.000Z","2015-07-13T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","COMITE DE COMPRAS TSJ","ZAC","complete","[PROFESIONALES EN TELECOMUNICACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590265]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN TELECOMUNICACION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=profesionales-en-telecomunicacion}]","Nacional","MXN","COMITE DE COMPRAS TSJ","LA-003000997-N6-2015-827106","[contractTermination]","comite-de-compras-tsj-poder-judicial","[profesionales-en-telecomunicacion]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","NORMA ANGÉLICA CONTRERAS MAGADÁN","2015-06-26T11:00:00.000Z","norma-angelica-contreras-magadan","contract","COMITE DE COMPRAS TSJ","unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO, VIDEO, COMUNICACIÓN Y COMPUTO","[{id=compranet-1620524637144}]","932086955","false","Expirado","ADQUISICIÓN DE EQUIPO DE AUDIO, VIDEO, COMUNICACIÓN Y COMPUTO","open","institution","comite-de-compras-tsj-poder-judicial","COMITE DE COMPRAS TSJ","comite-de-compras-tsj-poder-judicial","827106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590265}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE AUDIO, VIDEO Y COMUNICACIÓN","827106","true","Presencial","Poder Judicial",,"2015-09-30T00:00:00.000Z","828209","ocds-0ud2q6-LA-003000997-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4056139.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=PROFESIONALES EN TELECOMUNICACION, id=profesionales-en-telecomunicacion}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4056139.52","827106",,,
