"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724115&pr=2010]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","275999.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-0064126500909-C951013-10724115","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10724115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724115&pr=2010}]","Jalisco","10724115","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10724115","ocds-0ud2q6-JAL-HE-IGT-0064126500909-C951013","[Conservación]","275999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","275999.99","10724115"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-03T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681958&pr=2012]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","270000","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-N72011-C250017-10681958","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10681958","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681958, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681958&pr=2012}]","Jalisco","10681958","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10681958","ocds-0ud2q6-JAL-HE-IGT-N72011-C250017","[Conservación]","270000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","270000","10681958"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738937&pr=2013]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","260000","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-019GYR079N31-C250098-10738937","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10738937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738937&pr=2013}]","Jalisco","10738937","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10738937","ocds-0ud2q6-JAL-HO-IGT-019GYR079N31-C250098","[Conservación]","260000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260000","10738937"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-15T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625687&pr=2010]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","254999.99","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-UMF24-C050102-10625687","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625687&pr=2010}]","Nayarit","10625687","Instituto Mexicano del Seguro Social","2010-08-30T00:00:00.000Z","10625687","ocds-0ud2q6-NAY-UMF24-C050102","[Conservación]","254999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","254999.99","10625687"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-04-05T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625675&pr=2010]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","250000","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-C050087-10625675","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625675","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625675, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625675&pr=2010}]","Nayarit","10625675","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10625675","ocds-0ud2q6-NAY-C050087","[Conservación]","250000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250000","10625675"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299778&pr=2015]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","245295.92","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYRN079N12-C4M0813-11299778","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11299778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299778&pr=2015}]","Jalisco","11299778","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11299778","ocds-0ud2q6-JAL-HE-IGT-LA019GYRN079N12-C4M0813","[Conservación]","245295.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","245295.92","11299778"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-30T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738478&pr=2012]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","227651.16","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG18912-C250328-10738478","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10738478","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738478, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738478&pr=2012}]","Jalisco","10738478","Instituto Mexicano del Seguro Social","2012-08-01T00:00:00.000Z","10738478","ocds-0ud2q6-JAL-IMSSCSG18912-C250328","[Conservación]","227651.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","227651.16","10738478"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752484&pr=2017]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","220000","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA079E12416-C6M0453-11752484","[contract]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11752484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752484&pr=2017}]","Jalisco","11752484","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752484","ocds-0ud2q6-JAL-HP-IGT-LA079E12416-C6M0453","[Conservación]","220000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220000","11752484"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-13T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121162&pr=2014]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","213498.15","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD607-C4M0389-11121162","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11121162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121162&pr=2014}]","Estado de México","11121162","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121162","ocds-0ud2q6-MEX-P-AD607-C4M0389","[Conservación]","213498.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","213498.15","11121162"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-03T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620516&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","202547","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C9501S-10620516","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620516&pr=2009}]","Jalisco","10620516","Instituto Mexicano del Seguro Social","2009-05-13T00:00:00.000Z","10620516","ocds-0ud2q6-JAL-C9501S","[Conservación]","202547","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","202547","10620516"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312244&pr=2015]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","200000","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR079N121-C4M0450-11312244","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11312244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312244&pr=2015}]","Jalisco","11312244","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11312244","ocds-0ud2q6-JAL-HP-IGT-LA019GYR079N121-C4M0450","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","11312244"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-07T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673277&pr=2012]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","200000","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR079N7-C200009-10673277","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10673277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673277&pr=2012}]","Jalisco","10673277","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673277","ocds-0ud2q6-JAL-HP-IGT-LA019GYR079N7-C200009","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","10673277"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-15T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620514&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","181175.77","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C95118-10620514","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620514&pr=2009}]","Jalisco","10620514","Instituto Mexicano del Seguro Social","2009-07-10T00:00:00.000Z","10620514","ocds-0ud2q6-JAL-C95118","[Conservación]","181175.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","181175.77","10620514"
