"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","parties.buyer.address.region"
"2019-01-24T01:16:35.000Z",,,"Servicios de Atención Psiquiátrica","Licitación Pública","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Servicios de Atención Psiquiátrica","SAP","complete","[GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203413]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Servicios de Atención Psiquiátrica","LA-012N00001-E56-2017-1495187","[contractTermination]","servicios-de-atencion-psiquiatrica-servicios-de-atencion-psiquiatrica","[grupo-farmacos-especializados-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","Eduardo Ángel Madrigal de León",,"eduardo-angel-madrigal-de-leon","contract","Servicios de Atención Psiquiátrica","unidad-compradora","LICITACIÓN PÚBLICA INTERNACIONAL ELECTRONICA (OSD) CONSOLIDADA PARA LA ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","012N00001","false","Expirado","LICITACIÓN PÚBLICA INTERNACIONAL ELECTRONICA (OSD) CONSOLIDADA PARA LA ADQUISICION DE MEDICAMENTOS","open","institution","servicios-de-atencion-psiquiatrica-servicios-de-atencion-psiquiatrica","Servicios de Atención Psiquiátrica","servicios-de-atencion-psiquiatrica-servicios-de-atencion-psiquiatrica","1495187","MX-CPA","MXN","[{datePublished=2016-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203413}]","LICITACIÓN PÚBLICA INTERNACIONAL ELECTRONICA PARA LA ADQUISICION DE MEDICAMENTOS","1495187","true","Electrónica","Servicios de Atención Psiquiátrica","2017-12-31T00:00:00.000Z","1420600","ocds-0ud2q6-LA-012N00001-E56-2017","false","[{}]","01. Licitación Pública LAASSP","76440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAP","[{name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., id=grupo-farmacos-especializados-sa-de-cv}]","servicios-de-atencion-psiquiatrica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76440","1495187","2016-12-16T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z","2012-05-21T18:33:00.000Z","2012-06-19T00:00:00.000Z","Servicios de Atención Psiquiátrica","Licitación Pública","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Servicios de Atención Psiquiátrica","SAP","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115205]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Servicios de Atención Psiquiátrica","LA-012N00001-T2-2012-231853","[contractTermination]","servicios-de-atencion-psiquiatrica-servicios-de-atencion-psiquiatrica","[grupo-farmacos-especializados-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","Eduardo Ángel Madrigal de León","2012-06-06T12:00:00.000Z","eduardo-angel-madrigal-de-leon","contract","Servicios de Atención Psiquiátrica","unidad-compradora","CONTRATOS LICITACION PUBLICA INTERNACIONAL MIXTA LA-12N00001-T2-2012 (SS/SAP/01/12)","[{id=compranet-1620524637144}]","012N00001","false","Expirado","CONTRATOS LICITACION PUBLICA INTERNACIONAL MIXTA LA-12N00001-T2-2012 (SS/SAP/01/12)","open","institution","servicios-de-atencion-psiquiatrica-servicios-de-atencion-psiquiatrica","Servicios de Atención Psiquiátrica","servicios-de-atencion-psiquiatrica-servicios-de-atencion-psiquiatrica","231853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115205}]","LPINT MEDICINAS Y PRODUCTOS FARMACEUTICOS","231853","true","Mixta","Servicios de Atención Psiquiátrica","2012-12-31T00:00:00.000Z","151514","ocds-0ud2q6-LA-012N00001-T2-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1498720.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAP","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","servicios-de-atencion-psiquiatrica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1498720.07","231853",,,,,
"2019-01-24T01:17:24.000Z","2015-07-31T10:35:00.000Z",,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620566]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Coordinación de abastecimiento y equipamiento","IA-019GYR026-N62-2015-837756","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2015-08-05T09:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","D155032","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","D155032","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","837756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620566}]","IA-019GYR026-N62-2015 ADQUISICIÓN DE MEDICAMENTO DE CURACIÓN Y LABORATORIO","837756","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","862969","ocds-0ud2q6-IA-019GYR026-N62-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","47772.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47772.32","837756",,,,,
"2019-01-24T01:18:06.000Z","2013-03-19T09:28:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N3-2013-325707","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-04-05T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","325707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203}]","Adquisición de Medicamentos","325707","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","360149","ocds-0ud2q6-EA-926049950-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.768450637E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.768450637E7","325707",,,,,,"Sonora"
"2019-01-24T01:18:06.000Z","2012-12-03T09:24:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201801]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N35-2012-300111","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-12-18T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","300111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201801}]","Adquisicion de Medicamentos","300111","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","314459","ocds-0ud2q6-EA-926049950-N35-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","108664007","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108664007","300111",,,,,,"Sonora"
"2019-11-08T17:40:02.000Z","2012-04-16T12:57:00.000Z",,"Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales","OAX","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-237211","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[grupo-farmacos-especializados-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","false","Expirado","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","237211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","237211","true","Presencial","Hospital de la Niñez Oaxaqueña","2012-12-31T00:00:00.000Z","164791","ocds-0ud2q6-EA-820067997-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1054755.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1054755.86","237211",,,,,,"Oaxaca"
"2019-01-24T01:17:24.000Z","2015-09-24T16:22:00.000Z","2015-10-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","IMSS","complete","[GRUPO FÁRMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635786]","[{address={countryName=México}, roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","PA-019GYR063-N132-2015-958808","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","AVELIN MERAZ PALMA","2015-09-28T13:00:00.000Z","avelin-meraz-palma","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adjudicación Directa Medicamentos","[{id=compranet-1620524637144}]","050GYR063","false","Expirado","Adjudicación Directa Medicamentos","open","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","958808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635786}]","Estudio de mercado de medicamentos y material de curación agosto","958808","true","Mixta","Instituto Mexicano del Seguro Social","2015-10-10T00:00:00.000Z","880593","ocds-0ud2q6-PA-019GYR063-N132-2015","false","[{}]","Z15122015 15. Proyecto de Convocatoria a la Licitación Publica LAASSP","4388.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FÁRMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4388.23","958808",,,,,,
"2019-01-24T01:17:24.000Z",,"2015-05-06T00:00:00.000Z","Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655934]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NCA001-N131-2015-814276","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández",,"alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","814276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655934}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","814276","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2015-11-06T00:00:00.000Z","879651","ocds-0ud2q6-SA-012NCA001-N131-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74790","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74790","814276",,,,,,
"2019-01-24T01:17:24.000Z",,,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685116]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NCA001-N367-2015-875532","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández",,"alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","875532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685116}]","Medicinas y productos farmacéuticos","875532","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2015-12-31T00:00:00.000Z","906959","ocds-0ud2q6-SA-012NCA001-N367-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31216.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31216.5","875532",,,,,,
"2019-01-24T01:17:24.000Z",,,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652503]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NCA001-N89-2015-813021","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández",,"alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","813021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652503}]","Medicinas y productos farmaceuticos","813021","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2015-01-30T00:00:00.000Z","874272","ocds-0ud2q6-SA-012NCA001-N89-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61875.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61875.44","813021",,,,,,
