"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-20T08:20:57.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[ROTULACIONES CARTIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0009200001]","[{identifier={scheme=Registro Nacional, id=3101444224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago La Lima, cient metros este del depósito fiscal del Banco Crédito Agricola de Cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROTULACIONES CARTIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rotulaciones-cartin-sociedad-anonima}]","2000000","CRC","MINISTERIO DE SALUD","2016LA-000011-0009200001-432017000100004","[contract]","ministerio-de-salud","[rotulaciones-cartin-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE PARA ALBERGAR EL CEN DE CABALLO BLANCO, UBICADO EN DULCE NOMBRE DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0009200001}]","432017000100004","2016LA-000011-0009200001","ocds-rwubve-2016LA-000011-0009200001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROTULACIONES CARTIN SOCIEDAD ANONIMA, id=rotulaciones-cartin-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432017000100004","2017-03-06T00:00:00.000Z","2018-03-20T08:20:57.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-17T12:32:53.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0009200001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","54000000","CRC","MINISTERIO DE SALUD","2017CD-000003-0009200001-432017000100020","[contract]","ministerio-de-salud","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE CIENCIAS SOCIALES PARA LA ATENCION DEL PROYECTO: OBSERVATORIO DE VIGILANCIA DE ESTRATEGIAS E INTERVENCIONES EN SALUD PARA EL CUMPLIMIENTO DE LA LEY 9028","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0009200001}]","432017000100020","2017CD-000003-0009200001","ocds-rwubve-2017CD-000003-0009200001","[SERVICIOS]","54000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","54000000","https://www.sicop.go.cr/index.jsp","buyer","54000000","432017000100020","2017-04-27T00:00:00.000Z","2018-05-17T12:32:53.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-18T16:00:50.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","459000","CRC","MINISTERIO DE SALUD","2017CD-000004-0009200001-432017000100026","[contract]","ministerio-de-salud","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BANDERAS PARA PROGRAMA DE BANDERA AZUL ECOLOGICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0009200001}]","432017000100026","2017CD-000004-0009200001","ocds-rwubve-2017CD-000004-0009200001","[BIENES]","2784600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","459000","https://www.sicop.go.cr/index.jsp","buyer","2784600","432017000100026",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-18T15:58:11.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[BANDERAS EL MUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0009200001]","[{identifier={scheme=Registro Nacional, id=3101625678, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el bosque del costada sur este del parque 100 mts sur 120 oeste San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=banderas-el-mundo-sociedad-anonima}]","459000","CRC","MINISTERIO DE SALUD","2017CD-000004-0009200001-432017000100027","[contract]","ministerio-de-salud","[banderas-el-mundo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BANDERAS PARA PROGRAMA DE BANDERA AZUL ECOLOGICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0009200001}]","432017000100027","2017CD-000004-0009200001","ocds-rwubve-2017CD-000004-0009200001","[BIENES]","328950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, id=banderas-el-mundo-sociedad-anonima}]","459000","https://www.sicop.go.cr/index.jsp","buyer","328950","432017000100027",,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-05-26T09:33:04.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009200001]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","500000000","CRC","MINISTERIO DE SALUD","2016LN-000001-0009200001-432017000100022","[contract]","ministerio-de-salud","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MODERNIZACION DE LA RED INSTITUCIONAL DEL MINISTERIO DE SALUD","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009200001}]","432017000100022","2016LN-000001-0009200001","ocds-rwubve-2016LN-000001-0009200001","[SERVICIOS]","500000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","500000000","https://www.sicop.go.cr/index.jsp","buyer","500000000","432017000100022",,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-01T13:21:21.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0009200001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","8000000","CRC","MINISTERIO DE SALUD","2016LA-000002-0009200001-432016000100019","[contract]","ministerio-de-salud","[bl-one-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA CORPORATIVA DE ANTIVIRUS PARA 2500 COMPUTADORAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0009200001}]","432016000100019","2016LA-000002-0009200001","ocds-rwubve-2016LA-000002-0009200001","[SERVICIOS]","6657405.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6657405.66","432016000100019",,"2017-11-01T13:21:21.000Z","554.783805","554.783805","USD","USD","12000","12000"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-26T16:03:46.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0009200001]","[{identifier={scheme=Registro Nacional, id=3102379100, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca de la Yamaha 75 sur frente pinturas Sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","2226000","CRC","MINISTERIO DE SALUD","2017CD-000012-0009200001-432017000100035","[contract]","ministerio-de-salud","[lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITE LUBRICANTE TIPO 15W-40 PARA MOTORES DE TRABAJO PESADO DIESEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0009200001}]","432017000100035","2017CD-000012-0009200001","ocds-rwubve-2017CD-000012-0009200001","[BIENES]","748572","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","2226000","https://www.sicop.go.cr/index.jsp","buyer","748572","432017000100035",,"2017-10-26T16:03:46.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-09T14:56:16.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0009200001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","4172000","CRC","MINISTERIO DE SALUD","2017CD-000007-0009200001-432017000100029","[contract]","ministerio-de-salud","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER, SEGUN ESPECIFICACIONES TECNICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0009200001}]","432017000100029","2017CD-000007-0009200001","ocds-rwubve-2017CD-000007-0009200001","[BIENES]","1.034953674E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","4172000","https://www.sicop.go.cr/index.jsp","buyer","1.034953674E7","432017000100029",,,"575.089281","575.089281","USD","USD","17996.4","17996.4"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-09T15:57:37.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0009200001]","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","11000000","CRC","MINISTERIO DE SALUD","2017CD-000020-0009200001-432017000100039","[contract]","ministerio-de-salud","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION EN PLANIFICACION ESTRATEGICA PARA LA GESTION POR RESULTADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0009200001}]","432017000100039","2017CD-000020-0009200001","ocds-rwubve-2017CD-000020-0009200001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432017000100039",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-02T15:33:18.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0009200001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","18360000","CRC","MINISTERIO DE SALUD","2017CD-000021-0009200001-432017000100038","[contract]","ministerio-de-salud","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION A GRUPOS DE 17 FUNCIONARIAS ENCARGADAS DE LA ATENCION, DIRECTA DE NIÑOS Y NIÑAS DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0009200001}]","432017000100038","2017CD-000021-0009200001","ocds-rwubve-2017CD-000021-0009200001","[SERVICIOS]","6120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","18360000","https://www.sicop.go.cr/index.jsp","buyer","6120000","432017000100038",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-22T15:48:29.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0009200001]","[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","8000000","CRC","MINISTERIO DE SALUD","2017CD-000022-0009200001-432017000100030","[contract]","ministerio-de-salud","[gcm-consultoria-organizacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOGISTICA Y ALIMENTACION PARA ATENDER EL SEGUNDO ENCUENTRO REGIONAL DE REDES DE ACTIVIDAD FISICA Y SALUD 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0009200001}]","432017000100030","2017CD-000022-0009200001","ocds-rwubve-2017CD-000022-0009200001","[SERVICIOS]","7200189","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7200189","432017000100030",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-08T14:40:50.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[SAENZ FALLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0009200001]","[{identifier={scheme=Registro Nacional, id=3101024614, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL COLEGIO DE SAN PABLO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SAENZ FALLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saenz-fallas-sociedad-anonima}]","10022400","CRC","MINISTERIO DE SALUD","2017CD-000013-0009200001-432017000100032","[contract]","ministerio-de-salud","[saenz-fallas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LINETA COLOR VERDE AGUA DE 1.5 m DE ANCHO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0009200001}]","432017000100032","2017CD-000013-0009200001","ocds-rwubve-2017CD-000013-0009200001","[BIENES]","9513583.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ FALLAS SOCIEDAD ANONIMA, id=saenz-fallas-sociedad-anonima}]","10022400","https://www.sicop.go.cr/index.jsp","buyer","9513583.43","432017000100032",,,"578.313652","578.313652","USD","USD","16450.56","16450.56"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-11T14:19:38.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0009200001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","274400","CRC","MINISTERIO DE SALUD","2017CD-000014-0009200001-432017000100040","[contract]","ministerio-de-salud","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS BASICAS PARA MANTENIMINETO DE EQUIPO INFORMATICO Y COMUNICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0009200001}]","432017000100040","2017CD-000014-0009200001","ocds-rwubve-2017CD-000014-0009200001","[BIENES]","329275","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","274400","https://www.sicop.go.cr/index.jsp","buyer","329275","432017000100040",,,,,,,,
