"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","active","complete","[R.V. ASESORES LEGALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-039-10]","[{roles=supplier, name=R.V. ASESORES LEGALES S.C., details={type=company}, id=rv-asesores-legales-sc}]","MXN","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","FR-DGAA-DERMS-039-10-FR-DGAA-DERMS-039-10","[contract]","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[rv-asesores-legales-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA LABORAL","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA LABORAL","direct","institution","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FR-DGAA-DERMS-039-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-DGAA-DERMS-039-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-039-10}]","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA LABORAL","FR-DGAA-DERMS-039-10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-12-31T00:00:00.000Z","FR-DGAA-DERMS-039-10","ocds-0ud2q6-FR-DGAA-DERMS-039-10","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.V. ASESORES LEGALES S.C., id=rv-asesores-legales-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","FR-DGAA-DERMS-039-10",
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-040-10]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","FR-DGAA-DERMS-040-10-FR-DGAA-DERMS-040-10","[contract]","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[pricewaterhousecoopers-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA FISCAL","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA FISCAL","direct","institution","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FR-DGAA-DERMS-040-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-DGAA-DERMS-040-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-040-10}]","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA FISCAL","FR-DGAA-DERMS-040-10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-12-31T00:00:00.000Z","FR-DGAA-DERMS-040-10","ocds-0ud2q6-FR-DGAA-DERMS-040-10","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","FR-DGAA-DERMS-040-10",
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[LIBERASOFT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-048-10]","[{roles=supplier, name=LIBERASOFT S.A. DE C.V., details={type=company}, id=liberasoft-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","FR-DGAA-DERMS-048-10-FR-DGAA-DERMS-048-10","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[liberasoft-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HACKING ETICO V9","[{id=pot-1620519810584}]","SERVICIO DE HACKING ETICO V9","open","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FR-DGAA-DERMS-048-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-DGAA-DERMS-048-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-048-10}]","SERVICIO DE HACKING ETICO V9","FR-DGAA-DERMS-048-10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-10-15T00:00:00.000Z","FR-DGAA-DERMS-048-10","ocds-0ud2q6-FR-DGAA-DERMS-048-10","3785000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBERASOFT S.A. DE C.V., id=liberasoft-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3785000","FR-DGAA-DERMS-048-10",
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[TOTVS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-052-10]","[{roles=supplier, name=TOTVS MEXICO S.A. DE C.V., details={type=company}, id=totvs-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","FR-DGAA-DERMS-052-10-FR-DGAA-DERMS-052-10","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[totvs-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION MIGRACION Y MANTENIMIENTO DEL USO DE LICENCIA DEL SOFTWARE DENOMINADO SISTEMA DE RECURSOS HUMANOS RH2000 Y NOMINA NOM2000","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACION MIGRACION Y MANTENIMIENTO DEL USO DE LICENCIA DEL SOFTWARE DENOMINADO SISTEMA DE RECURSOS HUMANOS RH2000 Y NOMINA NOM2000","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FR-DGAA-DERMS-052-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-DGAA-DERMS-052-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-052-10}]","SERVICIO DE ACTUALIZACION MIGRACION Y MANTENIMIENTO DEL USO DE LICENCIA DEL SOFTWARE DENOMINADO SISTEMA DE RECURSOS HUMANOS RH2000 Y NOMINA NOM2000","FR-DGAA-DERMS-052-10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-12-31T00:00:00.000Z","FR-DGAA-DERMS-052-10","ocds-0ud2q6-FR-DGAA-DERMS-052-10","579068.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTVS MEXICO S.A. DE C.V., id=totvs-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","579068.88","FR-DGAA-DERMS-052-10",
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[AZERTIA TECNOLOGIAS DE LA INFORMACION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-053-10]","[{roles=supplier, name=AZERTIA TECNOLOGIAS DE LA INFORMACION MEXICO S.A. DE C.V., details={type=company}, id=azertia-tecnologias-de-la-informacion-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","FR-DGAA-DERMS-053-10-FR-DGAA-DERMS-053-10","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[azertia-tecnologias-de-la-informacion-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO EVOLUTIVO AL SISTEMA INTEGRAL DE APOYOS DE LA FINANCIERA RURAL","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO EVOLUTIVO AL SISTEMA INTEGRAL DE APOYOS DE LA FINANCIERA RURAL","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FR-DGAA-DERMS-053-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-DGAA-DERMS-053-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-053-10}]","SERVICIOS DE MANTENIMIENTO EVOLUTIVO AL SISTEMA INTEGRAL DE APOYOS DE LA FINANCIERA RURAL","FR-DGAA-DERMS-053-10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-12-31T00:00:00.000Z","FR-DGAA-DERMS-053-10","ocds-0ud2q6-FR-DGAA-DERMS-053-10","2100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZERTIA TECNOLOGIAS DE LA INFORMACION MEXICO S.A. DE C.V., id=azertia-tecnologias-de-la-informacion-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100000","FR-DGAA-DERMS-053-10",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[SIXSIGMA NETWORKS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-055-10]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","FR-DGAA-DERMS-055-10-FR-DGAA-DERMS-055-10","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[sixsigma-networks-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA EL APROVISIONAMIENTO IMPLEMENTACION OPERACION ADMINISTRACION MONITOREO SOPORTE TECNICO Y SERVICIO DE CENTRO DE DATOS PARA LA INFRAESTRUCTURA Y SISTEMA DE LA FINANCIERA RURAL 2010-2014","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA EL APROVISIONAMIENTO IMPLEMENTACION OPERACION ADMINISTRACION MONITOREO SOPORTE TECNICO Y SERVICIO DE CENTRO DE DATOS PARA LA INFRAESTRUCTURA Y SISTEMA DE LA FINANCIERA RURAL 2010-2014","open","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FR-DGAA-DERMS-055-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-DGAA-DERMS-055-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-055-10}]","SERVICIOS INTEGRALES PARA EL APROVISIONAMIENTO IMPLEMENTACION OPERACION ADMINISTRACION MONITOREO SOPORTE TECNICO Y SERVICIO DE CENTRO DE DATOS PARA LA INFRAESTRUCTURA Y SISTEMA DE LA FINANCIERA RURAL 2010-2014","FR-DGAA-DERMS-055-10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-03-31T00:00:00.000Z","FR-DGAA-DERMS-055-10","ocds-0ud2q6-FR-DGAA-DERMS-055-10","125028000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125028000","FR-DGAA-DERMS-055-10",
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE OPERACIÓN","active","complete","[ANA CATALINA BRUNA BOHNE GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-070-10]","[{roles=supplier, name=ANA CATALINA BRUNA BOHNE GARCIA, details={type=person}, id=ana-catalina-bruna-bohne-garcia}]","MXN","DIRECCIÓN EJECUTIVA DE OPERACIÓN","FR-DGAA-DERMS-070-10-FR-DGAA-DERMS-070-10","[contract]","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[ana-catalina-bruna-bohne-garcia]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE UN TESTIGO SOCIAL","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE UN TESTIGO SOCIAL","direct","institution","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE OPERACIÓN","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FR-DGAA-DERMS-070-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-DGAA-DERMS-070-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-070-10}]","CONTRATACION DE LOS SERVICIOS DE UN TESTIGO SOCIAL","FR-DGAA-DERMS-070-10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-12-31T00:00:00.000Z","FR-DGAA-DERMS-070-10","ocds-0ud2q6-FR-DGAA-DERMS-070-10","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA CATALINA BRUNA BOHNE GARCIA, id=ana-catalina-bruna-bohne-garcia}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","FR-DGAA-DERMS-070-10",
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE OPERACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-074-10]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE OPERACIÓN","FR-DGAA-DERMS-074-10-FR-DGAA-DERMS-074-10","[contract]","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO DE LA FINANCIERA RURAL","[{id=pot-1620519810584}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO DE LA FINANCIERA RURAL","direct","institution","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE OPERACIÓN","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FR-DGAA-DERMS-074-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-DGAA-DERMS-074-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-074-10}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO DE LA FINANCIERA RURAL","FR-DGAA-DERMS-074-10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-12-31T00:00:00.000Z","FR-DGAA-DERMS-074-10","ocds-0ud2q6-FR-DGAA-DERMS-074-10","6160824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6160824","FR-DGAA-DERMS-074-10",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS001-07]","[{roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS SA DE CV, details={type=company}, id=proveedor-integral-de-precios-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","FRDGAADERMS001-07-FRDGAADERMS001-07","[contract]","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[proveedor-integral-de-precios-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROVEEDURIA DE PRECIOS PARA VALUACION DE INSTRUMENTOS FINANCIEROS","[{id=pot-1620519810584}]","PROVEEDURIA DE PRECIOS PARA VALUACION DE INSTRUMENTOS FINANCIEROS","direct","institution","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS001-07}]","PROVEEDURIA DE PRECIOS PARA VALUACION DE INSTRUMENTOS FINANCIEROS","FRDGAADERMS001-07","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-12-31T00:00:00.000Z","FRDGAADERMS001-07","ocds-0ud2q6-FRDGAADERMS001-07","92452.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR INTEGRAL DE PRECIOS SA DE CV, id=proveedor-integral-de-precios-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92452.8","FRDGAADERMS001-07","true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00109]","[{roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS SA DE CV, details={type=company}, id=proveedor-integral-de-precios-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","FRDGAADERMS00109-FRDGAADERMS00109","[contract]","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[proveedor-integral-de-precios-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE PRECIOS ACTUALIZADOS PARA TODO TIPO DE VALORES DOCUMENTOS E INSTRUMENTOS FINANCIEROS A TRAVES DE CONSULTORIAS ELECTRONICAS","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE PRECIOS ACTUALIZADOS PARA TODO TIPO DE VALORES DOCUMENTOS E INSTRUMENTOS FINANCIEROS A TRAVES DE CONSULTORIAS ELECTRONICAS","direct","institution","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS00109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS00109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00109}]","SERVICIO DE SUMINISTRO DE PRECIOS ACTUALIZADOS PARA TODO TIPO DE VALORES DOCUMENTOS E INSTRUMENTOS FINANCIEROS A TRAVES DE CONSULTORIAS ELECTRONICAS","FRDGAADERMS00109","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-12-31T00:00:00.000Z","FRDGAADERMS00109","ocds-0ud2q6-FRDGAADERMS00109","101917.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR INTEGRAL DE PRECIOS SA DE CV, id=proveedor-integral-de-precios-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101917.2","FRDGAADERMS00109",
