"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146560]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N481-2012-167336","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.T. CARBON II 500457448","[{id=compranet-1620524637144}]","C.T. CARBON II 500457448","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","167336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146560}]","500457448 REFACC. P/BBA DE ACEITE DE SELLOS U2","167336","Comisión Federal de Electricidad","2012-10-12T00:00:00.000Z","235032","ocds-0ud2q6-AA-018TOQ968-N481-2012","32107.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","32107.7","167336","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoelectrica Carbon II","018TOQ968","MX-CPA","[Adquisiciones]","2012-08-02T14:28:00.000Z","CFE","Juan Manuel Aguilar Resendiz","2012-08-08T10:30:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191337]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N674-2012-256523","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C,T, CARBON II 500467105","[{id=compranet-1620524637144}]","C,T, CARBON II 500467105","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","256523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191337}]","500467105 COPLE,RETEN P/ VENTILADORES Y REDUCTOR PRECA U2.","256523","Comisión Federal de Electricidad","2012-12-04T00:00:00.000Z","300138","ocds-0ud2q6-AA-018TOQ968-N674-2012","120594.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","120594.3","256523","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoelectrica Carbon II","018TOQ968","MX-CPA","[Adquisiciones]","2012-11-09T12:49:00.000Z","CFE","Juan Manuel Aguilar Resendiz","2012-11-14T10:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191397]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N675-2012-252848","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.T. CARBON II PARTS. 1,3 Y 4","[{id=compranet-1620524637144}]","C.T. CARBON II PARTS. 1,3 Y 4","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","252848","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191397}]","500466730 BALERO Y RETEN P/VENT.TORRE ENFTO.PARO PROGR. U3","252848","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","300221","ocds-0ud2q6-AA-018TOQ968-N675-2012","35392.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","35392.2","252848","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoelectrica Carbon II","018TOQ968","MX-CPA","[Adquisiciones]","2012-11-09T13:19:00.000Z","CFE","Juan Manuel Aguilar Resendiz","2012-11-13T10:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191659]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N676-2012-254263","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.T. CARBON II 500467919","[{id=compranet-1620524637144}]","C.T. CARBON II 500467919","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","254263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191659}]","500467919 BALEROS Y RETENES P/ALIM.GRAV.U2","254263","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","300541","ocds-0ud2q6-AA-018TOQ968-N676-2012","33367.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","33367.2","254263","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoelectrica Carbon II","018TOQ968","MX-CPA","[Adquisiciones]","2012-11-09T15:11:00.000Z","CFE","Juan Manuel Aguilar Resendiz","2012-11-14T10:30:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310602]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N715-2013-397858","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.T. CARBON II 500493005","[{id=compranet-1620524637144}]","C.T. CARBON II 500493005","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","397858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310602}]","500493005 RETENES Y BALEROS P/ TRANSPORTADORES","397858","Comisión Federal de Electricidad","2013-10-23T00:00:00.000Z","472025","ocds-0ud2q6-AA-018TOQ968-N715-2013","51400.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","51400.17","397858","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoelectrica Carbon II","018TOQ968","MX-CPA","[Adquisiciones]","2013-10-07T14:19:00.000Z","CFE","Juan Manuel Aguilar Resendiz","2013-10-11T12:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177620]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N75-2012-206613","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALEROS","[{id=compranet-1620524637144}]","BALEROS","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","206613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177620}]","500438240 BALEROS","206613","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","135244","ocds-0ud2q6-AA-018TOQ968-N75-2012","137601.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","137601.12","206613","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoelectrica Carbon II","018TOQ968","MX-CPA","[Adquisiciones]","2012-01-31T15:53:00.000Z","CFE","Juan Manuel Aguilar Resendiz","2012-02-09T09:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147820]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N505-2012-169882","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.T. CARBON II 500459213","[{id=compranet-1620524637144}]","C.T. CARBON II 500459213","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","169882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147820}]","500459213 JG. DE DEFLECTOR ACEITE","169882","Comisión Federal de Electricidad","2012-10-01T00:00:00.000Z","236735","ocds-0ud2q6-AA-018TOQ968-N505-2012","144623.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","144623.5","169882","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoelectrica Carbon II","018TOQ968","MX-CPA","[Adquisiciones]","2012-08-03T16:27:00.000Z","CFE","Juan Manuel Aguilar Resendiz","2012-08-10T09:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293831]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N604-2013-402902","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALEROS","[{id=compranet-1620524637144}]","BALEROS","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","402902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293831}]","BALEROS","402902","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","446490","ocds-0ud2q6-AA-018TOQ968-N604-2013","326975.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","326975.52","402902","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoelectrica Carbon II","018TOQ968","MX-CPA","[Adquisiciones]","2013-08-28T11:46:00.000Z","CFE","Juan Manuel Aguilar Resendiz","2013-09-02T09:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167381]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N605-2012-195767","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALEROS Y RETENES","[{id=compranet-1620524637144}]","BALEROS Y RETENES","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","195767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167381}]","500438860 BALEROS","195767","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","265199","ocds-0ud2q6-AA-018TOQ968-N605-2012","148295.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","148295.15","195767","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoelectrica Carbon II","018TOQ968","MX-CPA","[Adquisiciones]","2012-10-04T15:25:00.000Z","CFE","Juan Manuel Aguilar Resendiz","2012-10-05T08:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217231]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N84-2013-292250","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALERO","[{id=compranet-1620524637144}]","BALERO","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","292250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217231}]","BALEROS-500473300","292250","Comisión Federal de Electricidad","2013-02-20T00:00:00.000Z","336942","ocds-0ud2q6-AA-018TOQ968-N84-2013","39904.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","39904.8","292250","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoelectrica Carbon II","018TOQ968","MX-CPA","[Adquisiciones]","2013-01-30T14:22:00.000Z","CFE","Juan Manuel Aguilar Resendiz","2013-02-04T10:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63989]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N433-2011-89535","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.T. CARBON II 500428579 ADQUISICION DE BALEROS P/DIF.EQUIPOS MANTTO. U4","[{id=compranet-1620524637144}]","C.T. CARBON II 500428579 ADQUISICION DE BALEROS P/DIF.EQUIPOS MANTTO. U4","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","89535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63989}]","500428579 BALEROS P/DIF.EQUIPOS P/MANTTO.PROGR.U4","89535","Comisión Federal de Electricidad","2012-02-09T00:00:00.000Z","106799","ocds-0ud2q6-AA-018TOQ968-N433-2011","156717.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","156717.9","89535","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoelectrica Carbon II","018TOQ968","MX-CPA","[Adquisiciones]","2011-11-23T08:29:00.000Z","CFE","Juan Manuel Aguilar Resendiz","2011-12-02T10:15:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
