"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO INDUSTRIAL ANFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-090-BC]","[{roles=supplier, name=GRUPO INDUSTRIAL ANFE S.A. DE C.V., details={type=company}, id=grupo-industrial-anfe-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-090-BC-10-090-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[grupo-industrial-anfe-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS MATERIALES DE CONSTRUCCION ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS MATERIALES DE CONSTRUCCION ESTRUCTURAS Y MANUFACTURAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-090-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-090-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-090-BC}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS MATERIALES DE CONSTRUCCION ESTRUCTURAS Y MANUFACTURAS","10-090-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-090-BC","ocds-0ud2q6-10-090-BC","31179.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL ANFE S.A. DE C.V., id=grupo-industrial-anfe-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31179.57","10-090-BC",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FERRETERA RENOVANDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-091-BC]","[{roles=supplier, name=FERRETERA RENOVANDO S.A. DE C.V., details={type=company}, id=ferretera-renovando-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-091-BC-10-091-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[ferretera-renovando-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUTTER PINTURA VINILICA CHAPA MODELO 715 Y MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","CUTTER PINTURA VINILICA CHAPA MODELO 715 Y MATERIAL ELECTRICO Y ELECTRONICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-091-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-091-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-091-BC}]","CUTTER PINTURA VINILICA CHAPA MODELO 715 Y MATERIAL ELECTRICO Y ELECTRONICO","10-091-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-091-BC","ocds-0ud2q6-10-091-BC","88271.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA RENOVANDO S.A. DE C.V., id=ferretera-renovando-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88271.48","10-091-BC",
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SUMINISTRO PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-092-BC]","[{roles=supplier, name=SUMINISTRO PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C.V., details={type=company}, id=suministro-para-la-industria-y-el-autotransporte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-092-BC-10-092-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[suministro-para-la-industria-y-el-autotransporte-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTOR RJ11 RJ45 Y RJ9 JACH RJ-45 Y ROLLO CABLE JUMPER","[{id=pot-1620519810584}]","CONECTOR RJ11 RJ45 Y RJ9 JACH RJ-45 Y ROLLO CABLE JUMPER","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-092-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-092-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-092-BC}]","CONECTOR RJ11 RJ45 Y RJ9 JACH RJ-45 Y ROLLO CABLE JUMPER","10-092-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-092-BC","ocds-0ud2q6-10-092-BC","65516.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRO PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C.V., id=suministro-para-la-industria-y-el-autotransporte-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65516.8","10-092-BC",
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-093-BC]","[{roles=supplier, name=COEL S.A. DE C.V., details={type=company}, id=coel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-093-BC-10-093-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[coel-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE THW CALIBRE 12 Y 10 DIFUSOR TIPO ACRILICO BOBINA DE CABLE UTP CINCHOS DE PLASTICOS PILAS ALCALINAS AA Y TAQUETE DE PLASTICO","[{id=pot-1620519810584}]","CABLE THW CALIBRE 12 Y 10 DIFUSOR TIPO ACRILICO BOBINA DE CABLE UTP CINCHOS DE PLASTICOS PILAS ALCALINAS AA Y TAQUETE DE PLASTICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-093-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-093-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-093-BC}]","CABLE THW CALIBRE 12 Y 10 DIFUSOR TIPO ACRILICO BOBINA DE CABLE UTP CINCHOS DE PLASTICOS PILAS ALCALINAS AA Y TAQUETE DE PLASTICO","10-093-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-093-BC","ocds-0ud2q6-10-093-BC","55664.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COEL S.A. DE C.V., id=coel-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55664.53","10-093-BC",
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-094-BC]","[{roles=supplier, name=ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=acypsa-proyectos-construcciones-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-094-BC-10-094-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[acypsa-proyectos-construcciones-y-servicios-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCA RESANADOR TORNILLO DE MARIPOSA Y LACA AUTOMOTIVA","[{id=pot-1620519810584}]","BROCA RESANADOR TORNILLO DE MARIPOSA Y LACA AUTOMOTIVA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-094-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-094-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-094-BC}]","BROCA RESANADOR TORNILLO DE MARIPOSA Y LACA AUTOMOTIVA","10-094-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2013-12-31T00:00:00.000Z","10-094-BC","ocds-0ud2q6-10-094-BC","4083.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=acypsa-proyectos-construcciones-y-servicios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4083.78","10-094-BC",
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-095-BC]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-095-BC-10-095-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[treta-iluminacion-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BASES PARA LAMPARA BALASTRO CABLE POT CALIBRE 14 Y 16 CABLE DE USO RUDO CANALETA DE PLASTICO 1/2 Y 3/4 FOCO AHORRADOR Y LAMPARA RECTA DE 21 Y 32 WATTS","[{id=pot-1620519810584}]","BASES PARA LAMPARA BALASTRO CABLE POT CALIBRE 14 Y 16 CABLE DE USO RUDO CANALETA DE PLASTICO 1/2 Y 3/4 FOCO AHORRADOR Y LAMPARA RECTA DE 21 Y 32 WATTS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-095-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-095-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-095-BC}]","BASES PARA LAMPARA BALASTRO CABLE POT CALIBRE 14 Y 16 CABLE DE USO RUDO CANALETA DE PLASTICO 1/2 Y 3/4 FOCO AHORRADOR Y LAMPARA RECTA DE 21 Y 32 WATTS","10-095-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-095-BC","ocds-0ud2q6-10-095-BC","39007.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39007.84","10-095-BC",
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ABRAHAM ARG ELLES ARIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-096-BC]","[{roles=supplier, name=ABRAHAM ARG ELLES ARIAS, details={type=person}, id=abraham-arg-elles-arias}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-096-BC-10-096-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[abraham-arg-elles-arias]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARTILLO DE BOLA CAUTIN TIPO LAPIZ Y CANALETAS DE PLASTICO DE 25 Y 50 MM.","[{id=pot-1620519810584}]","MARTILLO DE BOLA CAUTIN TIPO LAPIZ Y CANALETAS DE PLASTICO DE 25 Y 50 MM.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-096-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-096-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-096-BC}]","MARTILLO DE BOLA CAUTIN TIPO LAPIZ Y CANALETAS DE PLASTICO DE 25 Y 50 MM.","10-096-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-096-BC","ocds-0ud2q6-10-096-BC","5593.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABRAHAM ARG ELLES ARIAS, id=abraham-arg-elles-arias}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5593.75","10-096-BC",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LUFENA METALIZACIONES Y ESPECIALIDADES INDUSTRIALES EN SOLDADURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-097-BC]","[{roles=supplier, name=LUFENA METALIZACIONES Y ESPECIALIDADES INDUSTRIALES EN SOLDADURA S.A. DE C.V., details={type=company}, id=lufena-metalizaciones-y-especialidades-industriales-en-soldadura-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-097-BC-10-097-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[lufena-metalizaciones-y-especialidades-industriales-en-soldadura-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESTORNILLADORES FLEXOMETRO GUIA DE ALAMBRE LLAVES STYLSON BROCHA CLAVO SIN CABEZA CEPILLO PARA PINTAR Y RODILLO INTERCAMBIABLE","[{id=pot-1620519810584}]","DESTORNILLADORES FLEXOMETRO GUIA DE ALAMBRE LLAVES STYLSON BROCHA CLAVO SIN CABEZA CEPILLO PARA PINTAR Y RODILLO INTERCAMBIABLE","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-097-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-097-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-097-BC}]","DESTORNILLADORES FLEXOMETRO GUIA DE ALAMBRE LLAVES STYLSON BROCHA CLAVO SIN CABEZA CEPILLO PARA PINTAR Y RODILLO INTERCAMBIABLE","10-097-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-097-BC","ocds-0ud2q6-10-097-BC","13486.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUFENA METALIZACIONES Y ESPECIALIDADES INDUSTRIALES EN SOLDADURA S.A. DE C.V., id=lufena-metalizaciones-y-especialidades-industriales-en-soldadura-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13486.91","10-097-BC",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LA COMERCIAL MATERIALES Y ACABADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-098-BC]","[{roles=supplier, name=LA COMERCIAL MATERIALES Y ACABADOS S.A. DE C.V., details={type=company}, id=la-comercial-materiales-y-acabados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-098-BC-10-098-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[la-comercial-materiales-y-acabados-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORTADOR DE VIDRIO CINCEL MARTILLO DE UÑA ENGRAPADORA TIPO PISTOLA PINZA DE CORTE Y PUNTA TALADRO Y PINTURA ESMALTE","[{id=pot-1620519810584}]","CORTADOR DE VIDRIO CINCEL MARTILLO DE UÑA ENGRAPADORA TIPO PISTOLA PINZA DE CORTE Y PUNTA TALADRO Y PINTURA ESMALTE","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-098-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-098-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-098-BC}]","CORTADOR DE VIDRIO CINCEL MARTILLO DE UÑA ENGRAPADORA TIPO PISTOLA PINZA DE CORTE Y PUNTA TALADRO Y PINTURA ESMALTE","10-098-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-098-BC","ocds-0ud2q6-10-098-BC","25383.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COMERCIAL MATERIALES Y ACABADOS S.A. DE C.V., id=la-comercial-materiales-y-acabados-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25383.62","10-098-BC",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-099-BC]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-099-BC-10-099-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[industrial-ferretera-gala-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHA DE 1 Y 2 1/2 DE ANCHO BOQUILLA PARA TAQUETE VALVULA PERFECTA Y MEMBRANA DE ALGODÓN","[{id=pot-1620519810584}]","BROCHA DE 1 Y 2 1/2 DE ANCHO BOQUILLA PARA TAQUETE VALVULA PERFECTA Y MEMBRANA DE ALGODÓN","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-099-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-099-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-099-BC}]","BROCHA DE 1 Y 2 1/2 DE ANCHO BOQUILLA PARA TAQUETE VALVULA PERFECTA Y MEMBRANA DE ALGODÓN","10-099-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-099-BC","ocds-0ud2q6-10-099-BC","3880.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3880.61","10-099-BC",
