"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[QUINTERO CURIEL JACOBO SAMUEL Y/O SISTEMAS DE CONTROL DE PLAGAS DOMESTICAS DE LA HUASTECA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-122/2007]","[{roles=supplier, name=QUINTERO CURIEL JACOBO SAMUEL Y/O SISTEMAS DE CONTROL DE PLAGAS DOMESTICAS DE LA HUASTECA, details={type=company}, id=quintero-curiel-jacobo-samuel-yo-sistemas-de-control-de-plagas-domesticas-de-la-huasteca}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-122/2007-024-122/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quintero-curiel-jacobo-samuel-yo-sistemas-de-control-de-plagas-domesticas-de-la-huasteca]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCERVACION Y MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","CONCERVACION Y MANTENIMIENTO DE INMUEBLES","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-122/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-122/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-122/2007}]","CONCERVACION Y MANTENIMIENTO DE INMUEBLES","024-122/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-122/2007","ocds-0ud2q6-024-122/2007","383549.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUINTERO CURIEL JACOBO SAMUEL Y/O SISTEMAS DE CONTROL DE PLAGAS DOMESTICAS DE LA HUASTECA, id=quintero-curiel-jacobo-samuel-yo-sistemas-de-control-de-plagas-domesticas-de-la-huasteca}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383549.94","024-122/2007"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CENTRO DE DESARROLLO INFANTIL MUNDO FELIZ S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-053/2008]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL MUNDO FELIZ S.C., details={type=company}, id=centro-de-desarrollo-infantil-mundo-feliz-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-053/2008-024-140-053/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-desarrollo-infantil-mundo-feliz-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS.- ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL.","[{id=pot-1620519810584}]","SERVICIOS.- ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL.","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-053/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-053/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-053/2008}]","SERVICIOS.- ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL.","024-140-053/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-31T00:00:00.000Z","024-140-053/2008","ocds-0ud2q6-024-140-053/2008","377520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE DESARROLLO INFANTIL MUNDO FELIZ S.C., id=centro-de-desarrollo-infantil-mundo-feliz-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377520","024-140-053/2008"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CENTRO DE DESARROLLO INFANTIL MUNDO FELIZ S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-053/2008]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL MUNDO FELIZ S.C., details={type=company}, id=centro-de-desarrollo-infantil-mundo-feliz-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-053/2008-024-053/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-desarrollo-infantil-mundo-feliz-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PRESTADO A ESTANCIA INFANTIL SUBRROGADO","[{id=pot-1620519810584}]","SERVICIOS PRESTADO A ESTANCIA INFANTIL SUBRROGADO","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-053/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-053/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-053/2008}]","SERVICIOS PRESTADO A ESTANCIA INFANTIL SUBRROGADO","024-053/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-31T00:00:00.000Z","024-053/2008","ocds-0ud2q6-024-053/2008","377520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE DESARROLLO INFANTIL MUNDO FELIZ S.C., id=centro-de-desarrollo-infantil-mundo-feliz-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377520","024-053/2008"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[OFTALMOLOGIA DIAGNOSTICO Y LASER S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-073/2008]","[{roles=supplier, name=OFTALMOLOGIA DIAGNOSTICO Y LASER S.C., details={type=company}, id=oftalmologia-diagnostico-y-laser-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-073/2008-024-140-073/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[oftalmologia-diagnostico-y-laser-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","[{id=pot-1620519810584}]","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-073/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-073/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-073/2008}]","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","024-140-073/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-073/2008","ocds-0ud2q6-024-140-073/2008","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFTALMOLOGIA DIAGNOSTICO Y LASER S.C., id=oftalmologia-diagnostico-y-laser-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","024-140-073/2008"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[URESTI CERRILLO JAVIER Y/O EL SURTIDOR DE ABASTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-011/2011]","[{roles=supplier, name=URESTI CERRILLO JAVIER Y/O EL SURTIDOR DE ABASTOS, details={type=company}, id=uresti-cerrillo-javier-yo-el-surtidor-de-abastos}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-011/2011-024-011/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uresti-cerrillo-javier-yo-el-surtidor-de-abastos]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DE VIVERES PARA EL SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","ADQUISICION DE DE VIVERES PARA EL SERVICIO DE ALIMENTACION","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-011/2011}]","ADQUISICION DE DE VIVERES PARA EL SERVICIO DE ALIMENTACION","024-011/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-011/2011","ocds-0ud2q6-024-011/2011","374381","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URESTI CERRILLO JAVIER Y/O EL SURTIDOR DE ABASTOS, id=uresti-cerrillo-javier-yo-el-surtidor-de-abastos}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374381","024-011/2011"
"2021-05-09T00:24:27.000Z","2007-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-20T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[NEFROLOGIA Y DIALISIS DE SAN LUIS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAS-DRMO-052/2007]","[{roles=supplier, name=NEFROLOGIA Y DIALISIS DE SAN LUIS S.C., details={type=company}, id=nefrologia-y-dialisis-de-san-luis-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-AD-CAS-DRMO-052/2007-024-AD-CAS-DRMO-052/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[nefrologia-y-dialisis-de-san-luis-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","[{id=pot-1620519810584}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-AD-CAS-DRMO-052/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-AD-CAS-DRMO-052/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAS-DRMO-052/2007}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","024-AD-CAS-DRMO-052/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-AD-CAS-DRMO-052/2007","ocds-0ud2q6-024-AD-CAS-DRMO-052/2007","372959.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEFROLOGIA Y DIALISIS DE SAN LUIS S.C., id=nefrologia-y-dialisis-de-san-luis-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372959.95","024-AD-CAS-DRMO-052/2007"
"2021-05-09T00:24:27.000Z","2008-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIAL PAPELERA TEQUISQUIAPAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-001/2011]","[{roles=supplier, name=COMERCIAL PAPELERA TEQUISQUIAPAM S.A. DE C.V., details={type=company}, id=comercial-papelera-tequisquiapam-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-001/2011-024-001/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-papelera-tequisquiapam-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE FOTOCOPIADO Y DUPLICADO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE FOTOCOPIADO Y DUPLICADO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-001/2011}]","ARRENDAMIENTO DE FOTOCOPIADO Y DUPLICADO","024-001/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-001/2011","ocds-0ud2q6-024-001/2011","372488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL PAPELERA TEQUISQUIAPAM S.A. DE C.V., id=comercial-papelera-tequisquiapam-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372488","024-001/2011"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[HOSPITAL MEXICANO AMERICANO S.C., RALEGO EQUIPO MEDICO Y REACTIVOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2015]","[{roles=supplier, name=HOSPITAL MEXICANO AMERICANO S.C., details={type=company}, id=hospital-mexicano-americano-sc}, {roles=supplier, name=RALEGO EQUIPO MEDICO Y REACTIVOS S. DE R.L. DE C.V., details={type=company}, id=ralego-equipo-medico-y-reactivos-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","034/2015-034/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-mexicano-americano-sc, ralego-equipo-medico-y-reactivos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2015}]","MATERIAL DE LABORATORIO Y SUSTANCIAS QUIMICAS","034/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","034/2015","ocds-0ud2q6-034/2015","366777","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL MEXICANO AMERICANO S.C., id=hospital-mexicano-americano-sc}, {name=RALEGO EQUIPO MEDICO Y REACTIVOS S. DE R.L. DE C.V., id=ralego-equipo-medico-y-reactivos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366777","034/2015"
"2021-05-09T00:24:27.000Z","2007-07-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CENTRO DE DESARROLLO INFANTIL MUNDO FELIZ S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-108/2007]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL MUNDO FELIZ S.C., details={type=company}, id=centro-de-desarrollo-infantil-mundo-feliz-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-108/2007-024-108/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-desarrollo-infantil-mundo-feliz-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-108/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-108/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-108/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-108/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-108/2007","ocds-0ud2q6-024-108/2007","364000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE DESARROLLO INFANTIL MUNDO FELIZ S.C., id=centro-de-desarrollo-infantil-mundo-feliz-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364000","024-108/2007"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[GUZMAN GRANADOS ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-095/2008]","[{roles=supplier, name=GUZMAN GRANADOS ALEJANDRO, details={type=person}, id=guzman-granados-alejandro}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-095/2008-024-140-095/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[guzman-granados-alejandro]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION.- PAPELERIA Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION.- PAPELERIA Y ARTICULOS DE OFICINA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-095/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-095/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-095/2008}]","ADQUISICION.- PAPELERIA Y ARTICULOS DE OFICINA","024-140-095/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-095/2008","ocds-0ud2q6-024-140-095/2008","362459.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUZMAN GRANADOS ALEJANDRO, id=guzman-granados-alejandro}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362459.2","024-140-095/2008"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COLECCIONES FINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-116/2007]","[{roles=supplier, name=COLECCIONES FINAS S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-116/2007-024-116/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[colecciones-finas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-116/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-116/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-116/2007}]","VESTUARIO Y UNIFORMES","024-116/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-116/2007","ocds-0ud2q6-024-116/2007","361570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLECCIONES FINAS S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361570","024-116/2007"
