"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","18572036","PEMEX","complete","[CONSERVACION A CLINICAS Y HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805278]","[{address={countryName=México}, roles=supplier, name=CONSERVACION A CLINICAS Y HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conservacion-a-clinicas-y-hospitales-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N51-2013-368266","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[conservacion-a-clinicas-y-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MANTENIMIENTO A INSTRUMENTAL QUIRURGICO","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MANTENIMIENTO A INSTRUMENTAL QUIRURGICO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","368266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805278}]","MANTENIMIENTO A INSTRUMENTAL MEDICO","368266","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-10-20T00:00:00.000Z","440112","ocds-0ud2q6-SA-018T4I017-N51-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSERVACION A CLINICAS Y HOSPITALES SA DE CV, id=conservacion-a-clinicas-y-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","368266"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","18572036","PEMEX","complete","[ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661525]","[{address={countryName=México}, roles=supplier, name=ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acypsa-proyectos-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","18572036","AA-018T4I017-N4-2013-312838","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[acypsa-proyectos-construcciones-y-servicios-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","2012-09-26T00:00:00.000Z","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE PINTURA Y SOLVENTES","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DE PINTURA Y SOLVENTES","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","312838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661525}]","MATERIAL DE PINTURAS Y SOLVENTES","312838","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-23T00:00:00.000Z","370831","ocds-0ud2q6-AA-018T4I017-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125806","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS SA DE CV, id=acypsa-proyectos-construcciones-y-servicios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125806","312838"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-08T00:00:00.000Z","México","18572036","PEMEX","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806462]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N151-2013-467313","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[jtc-proveedor-medico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DE CURACION","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","467313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806462}]","MATERIAL DE CURACION","467313","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-02-17T00:00:00.000Z","542043","ocds-0ud2q6-SA-018T4I017-N151-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120483.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120483.1","467313"
"2019-01-24T01:17:46.000Z",,"2014-09-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","18572036","PEMEX","complete","[CONSERVACION A CLINICAS Y HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807084]","[{address={countryName=México}, roles=supplier, name=CONSERVACION A CLINICAS Y HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conservacion-a-clinicas-y-hospitales-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N55-2014-596030","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[conservacion-a-clinicas-y-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MANTENIMIENTO A TOMAS DE OXIGENO Y AIRE","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MANTENIMIENTO A TOMAS DE OXIGENO Y AIRE","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","596030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807084}]","MANTENIMIENTO A TOMAS DE OXIGENO","596030","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","666399","ocds-0ud2q6-SA-018T4I017-N55-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSERVACION A CLINICAS Y HOSPITALES SA DE CV, id=conservacion-a-clinicas-y-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","596030"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","18572036","PEMEX","complete","[SMITH & NEPHEW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805796]","[{identifier={legalName=SMITH & NEPHEW SA DE CV, scheme=RUPC, id=6162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SMITH & NEPHEW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=smith-&-nephew-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N129-2013-448299","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[smith-&-nephew-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","CANISTER RENASYS EZPLUS","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","CANISTER RENASYS EZPLUS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","448299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805796}]","CANISTER RENASYS EZPLUS","448299","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-23T00:00:00.000Z","528984","ocds-0ud2q6-SA-018T4I017-N129-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117955","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SMITH & NEPHEW SA DE CV, id=smith-&-nephew-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117955","448299"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","18572036","PEMEX","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661764]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N13-2013-323315","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[jtc-proveedor-medico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE CURACION NACIONAL DIVERSO","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DE CURACION NACIONAL DIVERSO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","323315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661764}]","MATERIAL DE CURACION NACIONAL DIVERSO","323315","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-04-20T00:00:00.000Z","383796","ocds-0ud2q6-SA-018T4I017-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117095.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117095.5","323315"
"2019-01-24T01:17:24.000Z",,"2015-03-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","18572036","PEMEX","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807508]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","18572036","SA-018T4I017-N5-2015-701687","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[electropura]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","SERVICIO DE GARRAFONES DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","SERVICIO DE GARRAFONES DE AGUA PURIFICADA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","701687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807508}]","SERVICIO DE GARRAFONES DE AGUA PURIFICADA PARA CONSUMO HUMANO","701687","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","775196","ocds-0ud2q6-SA-018T4I017-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELECTROPURA, id=electropura}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","701687"
"2019-01-24T01:17:46.000Z",,"2014-11-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","18572036","PEMEX","complete","[SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807405]","[{address={countryName=México}, roles=supplier, name=SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sel-consultoria-para-ingenieria-y-administracion-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N51-2014-639021","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[sel-consultoria-para-ingenieria-y-administracion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","EQUIPO DIVERSO DE JARDINERIA","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","EQUIPO DIVERSO DE JARDINERIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","639021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807405}]","EQUIPOS DE JARDINERIA DIVERSOS","639021","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-08T00:00:00.000Z","713545","ocds-0ud2q6-SA-018T4I017-N51-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","107660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV, id=sel-consultoria-para-ingenieria-y-administracion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107660","639021"
"2019-01-24T01:17:46.000Z",,"2014-11-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","18572036","PEMEX","complete","[SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807420]","[{address={countryName=México}, roles=supplier, name=SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sel-consultoria-para-ingenieria-y-administracion-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N63-2014-654485","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[sel-consultoria-para-ingenieria-y-administracion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","HERRAMIENTAS DIVERSAS DE JARDINERIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","HERRAMIENTAS DIVERSAS DE JARDINERIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","654485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807420}]","MATERIALES DIVERSOS DE JARDINERIA","654485","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-09T00:00:00.000Z","727282","ocds-0ud2q6-SA-018T4I017-N63-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","107660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV, id=sel-consultoria-para-ingenieria-y-administracion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107660","654485"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","18572036","PEMEX","complete","[CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805383]","[{address={countryName=México}, roles=supplier, name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N71-2013-389287","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[capacitadora-y-comercializadora-roalto-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","CURSOS CAPCITACION I","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","CURSOS CAPCITACION I","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","389287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805383}]","CURSOS CAPACITACION I","389287","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-01-23T00:00:00.000Z","467349","ocds-0ud2q6-SA-018T4I017-N71-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","104600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104600","389287"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","18572036","PEMEX","complete","[INGENIERIA AL SERVICIO DE LA SALUD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662299]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-al-servicio-de-la-salud}]","Nacional","MXN","18572036","SA-018T4I017-N39-2013-342008","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[ingenieria-al-servicio-de-la-salud]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","ADQUISICION DE RACK COMPLETO DE FIJADOR Y RACK COMPLETO DE AGUA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","ADQUISICION DE RACK COMPLETO DE FIJADOR Y RACK COMPLETO DE AGUA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","342008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662299}]","ADQUISICION DE RACK COMPLETO DE FIJADOR Y RACK COMPLETO DE AGUA","342008","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-07-13T00:00:00.000Z","405528","ocds-0ud2q6-SA-018T4I017-N39-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","102600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA AL SERVICIO DE LA SALUD, id=ingenieria-al-servicio-de-la-salud}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102600","342008"
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","18572036","PEMEX","complete","[SERVICIOS DINAMICOS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806422]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DINAMICOS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-dinamicos-inteligentes-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N5-2014-462749","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[servicios-dinamicos-inteligentes-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","AVITUALLAMIENTO","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","AVITUALLAMIENTO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","462749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806422}]","AVITUALLAMIENTO","462749","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","538334","ocds-0ud2q6-SA-018T4I017-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","102000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS DINAMICOS INTELIGENTES SA DE CV, id=servicios-dinamicos-inteligentes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","462749"
